Start Date,Subject,Location,Start Time,End Time,Description
2017-06-23,Society Graham Staveley,1st Tee,11:15,12:30,event
2017-06-25, AC Sunday Stableford,,00:00,00:00,competition
2017-06-25,Mens Div 1 Medal,,07:30,09:30,competition
2017-06-25,Candelon Christening,Loung,13:00,18:00,event
2017-06-26,Sussex Chamber of Commerce ,DR,08:00,10:30,event
2017-06-26,Ladies Div 2 Match v The Dyke GC (HOME),1st Tee,10:30,11:15,event
2017-06-26,Management Committee Meeting,CR,17:30,20:30,event
2017-06-27,Ladies Greensomes Stableford,,08:00,11:00,competition
2017-06-27,General Meeting,Clair Hall,19:30,21:00,event
2017-06-27,HH Conservatives,DR,19:30,21:30,event
2017-06-28,Seniors Match v Mannings Heath (AWAY),,00:00,00:00,event
2017-06-28,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-06-28,Mens Srixon  Stableford,,07:30,10:30,competition
2017-06-28,Seniors  Match away to Mannings Heath (Seniors Section),,08:30,09:30,event
2017-06-28,Wellshurst Seniors GS,1st Tee,11:00,12:00,event
2017-06-28,Wellshurst Seniors GS,DR,15:00,16:30,event
2017-06-29,Ladies Friendly AWAY Match v Eastbourne Downs,AWAY,00:00,00:00,event
2017-06-29,BIGGA GS,1st Tee,13:00,14:30,event
2017-06-30,Council Golf Day. ,1st Tee,10:00,11:15,event
2017-06-30,SLOGGS Match v Ifield ,1st Tee,13:00,14:00,event
2017-06-30,Council Golf Day Lunch,DR,15:00,16:30,event
2017-07-01, AC Saturday Stableford,,00:00,00:00,competition
2017-07-01,Richard Cartmell/Saul Devine,1st Tee,09:00,09:10,event
2017-07-01,Mixed Foursomes,1st Tee,12:30,14:30,event
2017-07-01,Mixed Foursomes Supper,LDR,19:00,23:00,event
2017-07-02,Breakfast Cup,,06:30,00:00,competition
2017-07-02,GW Anniversary Lunch,DR,12:30,16:00,event
2017-07-02,Junior Medal,,12:45,13:15,competition
2017-07-03,Seniors Match v The Dyke (HOME),1st Tee,08:30,09:30,event
2017-07-03,Seniors  Match at home to The Dyke (Seniors Section),,08:30,09:30,event
2017-07-03,Duplicate Bridge,LDR,19:00,22:30,event
2017-07-04,Ladies Fred Edwardson Salver and Backbone Cup,,08:00,11:00,competition
2017-07-04,TOFFS v TOFFS,1st Tee,13:30,14:30,event
2017-07-05,Past Captain's match v Ifield,At Ifield,00:00,00:00,event
2017-07-05,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-07-05,Senior's Section Sign Up ,,08:00,08:52,competition
2017-07-07,Ladies AWAY Friendly Match v Singing Hill,AWAY,00:00,00:00,event
2017-07-07,Senior's Match V Pyecombe (AWAY),,00:00,00:00,event
2017-07-07,SLOGGS v Cooden Beach (AWAY),,00:00,00:00,event
2017-07-07,Seniors  Match away to Pyecombe (Seniors Section),,08:30,09:30,event
2017-07-07,Sarah Brook MGD,1st Tee,10:00,11:00,event
2017-07-08,Men's Club Championship,CCU 17.00,00:00,00:00,event
2017-07-08,CLUB CHAMPIONSHIP 36 HOLE COMPETITION,,08:00,10:30,competition
2017-07-08,Prize Presentation,LDR,19:00,22:00,event
2017-07-09,Bill Watters Quaich,,12:30,15:00,competition
2017-07-10,Senior's Match v Highwoods (AWAY),,00:00,00:00,event
2017-07-10,Seniors  Match away to Highwoods (Seniors Section),,08:30,09:30,event
2017-07-10,Sussex Golf Captains v Sussex Lady Captains & Secretaries,1st Tee,13:00,14:30,event
2017-07-11,Ladies Team Stableford,,08:00,11:00,competition
2017-07-12,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-07-13,Ladies Invitation Day,CCU 14.00,00:00,00:00,event
2017-07-13,Senior's Match v Cooden Beach (AWAY),,00:00,00:00,event
2017-07-13,Seniors  Match away to Cooden Beach (Seniors Section),,08:30,09:30,event
2017-07-14,St Marys Beauport GS,1st Tee,09:00,10:00,event
2017-07-14,Mitchells Golf Day,1st Tee,14:00,14:30,event
2017-07-14,St Marys Beauport GS,10th Tee,14:30,15:30,event
2017-07-14,St Marys Beauport GS,L,19:30,22:00,event
2017-07-15,Junior Johnson Cup,,11:00,11:50,competition
2017-07-15,Nick Pitcher MGD,1st Tee,13:00,13:30,event
2017-07-16, AC Sunday Stableford,,00:00,00:00,competition
2017-07-16,Alan Covey Cup Round 3,1st Tee,12:00,12:45,event
2017-07-16,Alan Covey Cup,DR,16:30,17:30,event
2017-07-16,C Rumsey 50th Anniversary,Lounge,17:00,23:00,event
2017-07-17,Senior's Match v Crowborough Beacon (AWAY),,00:00,00:00,event
2017-07-17,Seniors  Match away to Crowborough (Seniors Section),,08:30,09:30,event
2017-07-17,Under Armour,DR,09:00,17:00,event
2017-07-17,Duplicate Bridge,LDR,19:00,22:30,event
2017-07-18,Ladies Muriel Jennings Stableford,,08:00,11:07,competition
2017-07-18,Under Armour,DR,09:00,17:00,event
2017-07-18,Ladies Committee Meeting,CR,15:30,17:00,event
2017-07-18,Senior's Social Scramble,1st Tee,16:00,16:45,event
2017-07-19,KEW Electrical Golf Day,CC 12 - 5pm,00:00,00:00,event
2017-07-19,Under Armour,CR,09:00,17:00,event
2017-07-20,The Open Championship at Royal Birkdale,,00:00,00:00,event
2017-07-20,Athena Network,DR,11:00,15:00,event
2017-07-20,Greens Committee Meeting,CR,12:00,14:15,event
2017-07-20,Mr Davis GRoup,1st Tee,13:00,13:30,event
2017-07-21,Senior's Match v Dale Hill (AWAY),,00:00,00:00,event
2017-07-21,The Open Championship at Royal Birkdale,,00:00,00:00,event
2017-07-21,Seniors  Match away to Dale Hill (Seniors Section),,08:30,09:30,event
2017-07-22,The Open Championship at Royal Birkdale,,00:00,00:00,event
2017-07-22,Mixed Friendship Bowl,CC between 12 Noon and 5pm,12:00,17:00,event
2017-07-23,The Open Championship at Royal Birkdale,,00:00,00:00,event
2017-07-23,July Medal - SCGU  Centenary Jug,,07:30,11:00,competition
2017-07-23,Mixed Match v Holtye,1st Tee,13:00,14:00,event
2017-07-23,Mixed Match Supper,DR,19:00,22:00,event
2017-07-24,Senior's Match v Mannings Heath (HOME),1st Tee,08:30,09:30,event
2017-07-24,Seniors  Match at home to Mannings Heath (Seniors Section),,08:30,09:30,event
2017-07-24,Management Committee Meeting,CR,17:30,20:30,event
2017-07-25,Lady Captain's Prize Day,CCU 14.00,07:00,14:00,event
2017-07-25,Ladies Captains' Prize Day,,09:30,00:00,competition
2017-07-26,Senior's Match v Piltdown (AWAY),,00:00,00:00,event
2017-07-26,Seniors  Match away to Piltdown (Seniors Section),,08:30,09:30,event
2017-07-26,Ladies Friendly Match v Mid Sussex,1st Tee,12:30,13:15,event
2017-07-27,S Bottomley Group,1stTee,09:30,10:00,event
2017-07-27,Mixed Match v Royal Eastbourne ,1st Tee,13:00,14:00,event
2017-07-27,Mixed Match Supper,DR,18:30,20:30,event
2017-07-27,HH Conservatives,CR,19:30,21:50,event
2017-07-28,JUNIOR OPEN,CCU 13.00,00:00,00:00,event
2017-07-28,Junior Open (Sussex order of merit),,08:00,10:20,competition
2017-07-29,Mixed Foursomes,1st Tee,12:30,14:30,event
2017-07-29,Mixed Foursomes Supper,LDR,19:00,23:00,event
2017-07-30,Mens Monthly Stableford ,,07:30,10:00,competition
2017-07-30,Junior Stableford,,11:30,12:00,competition
2017-07-30,SUNDAY LUNCH,LDR,12:00,15:00,event
2017-07-31,Over 55 Stableford,,07:30,11:00,competition
2017-07-31,Junior Stableford,,12:00,12:30,competition
2017-08-01,Ladies Langhorne Cup ex Medal,,08:00,10:48,competition
2017-08-01,Seniors Committee Meeting,CR,14:30,17:00,event
2017-08-02,SLOGGS v The Nevill GC (AWAY),,00:00,00:00,event
2017-08-02,Junior Rosebowl and Championship Rnd 1,,09:00,09:50,competition
2017-08-02,SLC&SGA Committee Meeting,CR,14:00,16:00,event
2017-08-02,Junior Championship Dinner and Presentation,L,18:00,20:30,event
2017-08-03,Seniors v Slinfold (HOME),1st Tee,08:30,09:30,event
2017-08-03,Seniors  Match at home to Slinfold (Seniors Section),,08:30,09:30,event
2017-08-03,Junior player series,1st Tee,13:45,16:00,event
2017-08-04,Mixed Match v Willingdon (AWAY),,00:00,00:00,event
2017-08-04,Richard Cartmell,1st Tee,08:15,08:30,event
2017-08-04,Chipstead GC Capt's Away Day,1st & 10th Tee,09:00,10:00,event
2017-08-04,Richard Cartmell,1st Tee,13:15,13:30,event
2017-08-04,Chipstead GC Capt's Away Day,1st & 10th Tee,14:00,15:00,event
2017-08-04,Society Dogs,1st Tee,16:00,16:20,event
2017-08-05, AC Saturday Stableford,,00:00,00:00,competition
2017-08-05,Wigmore Cup (Club v Juniors),1st Tee,12:00,13:00,event
2017-08-06,MSL v Ifield ,1st Tee,08:30,09:30,event
2017-08-06,MSL v Ifield Lunch,DR,14:00,16:00,event
2017-08-07,Seniors v Cooden Beach (HOME),1st Tee,08:30,09:30,event
2017-08-07,Seniors  Match at home to Cooden Beach (Seniors Section),,08:30,09:30,event
2017-08-07,Greg Tasker Junior Stableford,,11:00,12:00,competition
2017-08-07,Seniors v Cooden Beach Lunch,DR,14:00,16:00,event
2017-08-07,Duplicate Bridge,LDR,19:00,22:30,event
2017-08-08,Ladies Allen Cups,,08:00,11:00,competition
2017-08-08,P18GS,1st Tee,12:30,13:30,event
2017-08-08,P18C GS,DR,18:30,21:00,event
2017-08-10,Seniors v Seaford (AWAY),,00:00,00:00,event
2017-08-10,Seniors  Match away to Seaford (Seniors Section),,08:30,09:30,event
2017-08-10,Mid Sussex Probus Lunch,L,12:00,16:00,event
2017-08-11,Men's Weekday Invitation Day,CCu 13.30,00:00,00:00,event
2017-08-11,Christina Chelmick Birthday Luncheon,DR,12:30,15:00,event
2017-08-12,Mens Div 1 Medal,,07:30,09:30,competition
2017-08-13,Course maintenance Starts PM,,00:00,00:00,event
2017-08-13,Brett Salver,,07:30,10:00,competition
2017-08-14,Course Maintenance,,00:00,00:00,event
2017-08-14,Ladies AWAY Friendly Match v Sweetwoods,AWAY,00:00,00:00,event
2017-08-14,Junior Fun Competition,1st Tee,12:00,12:30,event
2017-08-15,Course Maintenance,,00:00,00:00,event
2017-08-15,Ladies Fourball Better Ball (Drawn),,08:00,10:00,competition
2017-08-15,WI Dinner,DR,19:00,22:30,event
2017-08-16,Course Maintenance,,00:00,00:00,event
2017-08-16,FGC Meeting,CR,19:00,21:30,event
2017-08-17,Course Maintenance,,00:00,00:00,event
2017-08-17,Greens Committee Meeting,CR,12:00,14:15,event
2017-08-18,Clark Golf Day,1st Tee,09:00,10:30,event
2017-08-19, AC Saturday Stableford,,00:00,00:00,competition
2017-08-19,SCGU Scratch Plate Finals,,00:00,00:00,event
2017-08-19,SCGU Scratch Trophy Finals,,00:00,00:00,event
2017-08-19,Ellis Batchelor Members Guests,1st Tee,11:00,11:15,event
2017-08-21,SCGU Gilbert Print Plate Semi Finals,,00:00,00:00,event
2017-08-21,Seniors v Crowborough (HOME),1st Tee,08:30,09:30,event
2017-08-21,Seniors  Match at home to Crowborough (Seniors Section),,08:30,09:30,event
2017-08-21,Management Committee Meeting,CR,17:30,20:30,event
2017-08-21,Duplicate BRidge,LDR,19:00,22:30,event
2017-08-22,Ladies Exchange Day,East Brighton,09:30,11:15,event
2017-08-22,Worthing Adur GS,LDR ,12:30,13:30,event
2017-08-22,Worthing and Adur GS,1st Tee,13:30,14:00,event
2017-08-23,HMRC GS,1st Tee,10:00,10:40,event
2017-08-23,Lyn Bliss Wake,L,12:30,15:00,event
2017-08-23,HMRC GS,1st Tee,13:00,13:40,event
2017-08-24,Sussex U15 Championship at West Hove GC,,00:00,00:00,event
2017-08-24,The President's Cup (seniors v juniors),1st Tee,09:00,10:00,event
2017-08-24,Seniors  Match at home to Juniors (Seniors Section),,09:00,10:00,event
2017-08-24,Out of Bounders GS,1st Tee,13:00,13:45,event
2017-08-24,Out of Bounders GS,1st Tee,13:00,14:00,event
2017-08-24,Neville Way Wake,DR,14:30,17:00,event
2017-08-24,Out of Bounders GS,DR,18:00,19:30,event
2017-08-25,Camels GS,1st Tee,11:00,12:00,event
2017-08-25,Dick Heaver Salvers,,12:30,15:00,competition
2017-08-25,Dick Heaver Salvers Dinner,L,19:00,21:00,event
2017-08-27,MSL v Worthing,1st Tee,09:00,10:00,event
2017-08-28,BANK HOLIDAY,,00:00,00:00,event
2017-08-28,Mixed Wat-Rich Cup,1st Tee,12:00,13:00,event
2017-08-29,Ladies Macmillan Cancer Relief Stableford,,08:00,11:00,competition
2017-08-29,Ladies Committee Meeting,CR,15:30,17:00,event
2017-08-30,ladies AWAY Friendly Match v Piltdown,AWAY,00:00,00:00,event
2017-08-30,Mens Weekday Stableford,,07:30,10:40,competition
2017-08-31,SCLGU Presidents Trophy,CCU 15.30pm,00:00,00:00,event
2017-09-01,Action Medical Research Charity Golf Day,CCU 1pm,00:00,00:00,event
2017-09-02,Men's Division II Autumn Meeting,,08:00,10:30,competition
2017-09-02,CAPTAIN'S BALL,LDR/PATIO,18:00,01:00,event
2017-09-03, AC Sunday Stableford,,00:00,00:00,competition
2017-09-04,Annual Quadrangular Match at Seaford,,00:00,00:00,event
2017-09-04,Oddballs GS,L,12:30,13:30,event
2017-09-04,Oddballs GS,1st Tee,13:30,14:30,event
2017-09-04,Duplicate Bridge,LDR,19:00,22:30,event
2017-09-05,Ladies Autumn Meeting,CCU 16.00,00:00,00:00,event
2017-09-05,Ladies Autumn Meeting 2017,,08:00,09:44,competition
2017-09-05,ladies Presentation and Supper,LDR,19:00,22:30,event
2017-09-06,Seniors Spotty Ball Comp.,1st Tee,08:00,09:30,event
2017-09-06,Ashdown GS,DR,12:00,13:00,event
2017-09-06,Ashdown GS,1st Tee,13:00,13:45,event
2017-09-06,In celebration of Valerie,LDR,13:30,16:30,event
2017-09-06,SCL&SGA Committee Meeting,CR,14:00,16:00,event
2017-09-06,HH Conservatives,DR,19:30,21:30,event
2017-09-07,LE GS,L,09:00,10:00,event
2017-09-07,LE GS,1st Tee,10:00,11:00,event
2017-09-07,LE GS,L,12:00,13:45,event
2017-09-07,HH Cricket Club GS,1st Tee,13:15,14:15,event
2017-09-07,LE GS,10th Tee,14:00,15:00,event
2017-09-07,LE GS,DR,19:00,21:30,event
2017-09-09,Atchley and Coronation Cups,,11:50,14:40,competition
2017-09-09,Steve Farrell MG,10th Tee,12:00,12:30,event
2017-09-09,Atchley & Coronation Cups,1st Tee,12:00,14:00,event
2017-09-09,Atchley & Coronation Cups Presentation and Supper,LDR,19:30,22:30,event
2017-09-10,JuniorMedal,,11:30,12:00,competition
2017-09-10,SUNDAY LUNCH,LDR,12:00,15:00,event
2017-09-11,Ladies AWAY Friendly Match v Ham Manor,AWAY,00:00,00:00,event
2017-09-11,Senior's v The Nevill (HOME),1st Tee,08:30,09:30,event
2017-09-11,Seniors  Match at home to The Nevill (Seniors Section),,08:30,09:30,event
2017-09-12,Senior's Social Scramble,1st Tee,16:00,16:45,event
2017-09-13,Senior's Age Competition,,08:00,10:00,competition
2017-09-13,Senior's Age Competition ,1st Tee,08:00,10:00,event
2017-09-13,HHBLA,DR,13:00,15:30,event
2017-09-14,Mid Sussex GS,1st Tee,11:00,12:30,event
2017-09-15,MSL Finals Day at Ifield GC,,00:00,00:00,event
2017-09-15,Savannah Golf Day,CCU 13.30,00:00,00:00,event
2017-09-16,Men's Autumn Meeting DIv 1 ,,00:00,00:00,event
2017-09-16,Mens Division I Autumn Meeting    Rnd 1 Scratch,,08:00,09:30,competition
2017-09-16,Mens Division I Autumn Meeting Rnd 1,,08:00,09:50,competition
2017-09-16,Mens Division I Autumn Meeting Rnd 2,,13:00,14:30,competition
2017-09-16,Men's Div I Autumn Meeting Rd 2 Scratch,,13:00,14:30,competition
2017-09-16,Div 1 Autumn Meeting Presentation,L,19:00,20:00,event
2017-09-18,Senior's v Mid Sussex (AWAY),,00:00,00:00,event
2017-09-18,Seniors  Match away to Mid Sussex (Seniors Section),,08:30,09:30,event
2017-09-18,Duplicate Bridge,LDR,19:00,22:30,event
2017-09-19,Ladies Breakthrough Brooch,,08:00,11:18,competition
2017-09-20,Seniors v Copthorne (AWAY),,00:00,00:00,event
2017-09-20,Seniors  Match away to Copthorne (Seniors Section),,08:30,09:30,event
2017-09-21,Eileen Hall Past & Present Ladies Capt's Bowl,1st Tee,09:00,09:45,event
2017-09-21,Eileen Hall Rosebowl,,09:00,09:48,competition
2017-09-21,Athena Network,DR,11:00,15:00,event
2017-09-21,SCCBA GS,1st Tee,12:00,13:00,event
2017-09-21,Greens Committee Meeting,CR,12:00,14:15,event
2017-09-21,Joy's Bridge GS Dinner,DR,16:30,17:30,event
2017-09-21,Joy's Bridge GS Bridge Game,DR,17:30,20:30,event
2017-09-22,Orange Square Golf Day,CCU 17.00,00:00,00:00,event
2017-09-22,Evening Foursomes Golf ,1st Tee,12:00,14:00,event
2017-09-22,Seniors Committee Meeting,CR,14:30,16:30,event
2017-09-23,Birchwood Trophy Final and Plate Final,CCU 11am,00:00,00:00,event
2017-09-23,SCGU Handicap Plate Final,,00:00,00:00,event
2017-09-23,SCGU Handicap Trophy Final,,00:00,00:00,event
2017-09-24, AC Sunday Stableford,,00:00,00:00,competition
2017-09-25,Senior's v Willingdon (HOME),1st Tee,08:30,09:30,event
2017-09-25,Seniors  Match at home to Willingdon (Seniors Section),,08:30,09:30,event
2017-09-25,Ladies Friendly Match v Cottesmore,1st Tee,12:00,13:00,event
2017-09-25,Management Committee Meeting,CR,17:30,20:30,event
2017-09-26,Ladies Greensomes Stableford,,08:00,11:00,competition
2017-09-26,Ladies Committee Meeting,CR,15:30,17:00,event
2017-09-28,-,,00:00,00:00,event
2017-09-28,MSL Mini Break,Bramshaw GC,00:00,00:00,event
2017-09-28,Minabal GS,1st Tee,13:45,14:30,event
2017-09-28,Minabal GS and Dinner,DR,19:00,22:30,event
2017-09-29,Seniors and Ladies ,1st tee,09:00,10:00,event
2017-09-30,Knock Out Finals,1st Tee,08:15,09:00,event
2017-09-30,Knock Out Finals,1st Tee,11:15,13:15,event
2017-09-30,Winners Presentation,LDR,17:30,18:00,event
2017-10-01,MSL v Worthing,1st Tee,08:30,09:30,event
2017-10-01,Junior Stableford,,10:00,10:30,competition
2017-10-01,MSL Match Lunch,DR,14:00,16:00,event
2017-10-02,Senior's v East Brighton (HOME),1st Tee,08:30,09:30,event
2017-10-02,Seniors  Match at home to East Brighton (Seniors Section),,08:30,09:30,event
2017-10-02,Senior's Match Lunch,DR,14:00,16:00,event
2017-10-02,Duplicate Bridge,LDR,19:00,22:30,event
2017-10-03,Ladies Purchas Salver Medal (Drawn),,08:15,08:23,competition
2017-10-03,Ladies Purchas Salver Stableford (Drawn),,08:45,10:37,competition
2017-10-04,Senior's Match v Ham Manor (AWAY),,00:00,00:00,event
2017-10-04,Seniors  Match away to Ham Manor (Seniors Section),,08:30,09:30,event
2017-10-06,Horsted Keynes CC GS,L,08:00,09:00,event
2017-10-06,Horsted Keynes CC GS,1st Tee,10:00,11:30,event
2017-10-06,Mid Sussex Snooker GS,1st tee,12:00,12:45,event
2017-10-06,Horsted Keynes CC GS,LDR,16:00,17:00,event
2017-10-06,QUIZ NIGHT,LDR,19:00,23:00,event
2017-10-07,Pyecombe GC Captain's ball,,00:00,00:00,event
2017-10-07,Mens Monthly Stableford ,,08:00,10:30,competition
2017-10-07,Mixed Foursomes Salver,1st Tee,12:30,14:30,event
2017-10-07,Mixed Foursomes Supper,LDR,19:00,23:00,event
2017-10-08,Ladies winter knockout,,00:00,00:00,competition
2017-10-08,SUNDAY LUNCH,LDR,12:00,15:00,event
2017-10-08,Juniors v Cottesmore (AWAY),Cottesmore,13:00,00:00,event
2017-10-09,Seniors  Match at home to Piltdown (Seniors Section),,08:30,09:30,event
2017-10-09,Senior's Match v Piltdown (HOME),1st Tee,09:00,10:00,event
2017-10-09,Senior's Match Lunch,DR,14:30,16:30,event
2017-10-10,Ladies Daily Mail Foursomes,,08:00,10:40,competition
2017-10-10,Ladies Committee Meeting,CR,15:30,17:00,event
2017-10-11,Mens W/day Medal The Pat Hyde Cup,,08:00,10:30,competition
2017-10-11,Lewes Prison Officers GS,C/BR,12:30,13:00,event
2017-10-11,Lewes Prison Officers GS,1st Tee,13:15,14:15,event
2017-10-11,Cambridge Society of Sussex,LDR,18:00,21:30,event
2017-10-11,Lewes Prison Officers GS,B,18:30,00:00,event
2017-10-12,Seniors Match v Royal Eastbourne (AWAY),,00:00,00:00,event
2017-10-12,Seniors  Match away to Royal Eastbourne (Seniors Section),,08:30,09:30,event
2017-10-12,Third Age Conference,LDR,10:00,15:30,event
2017-10-13,Ian Wood Group,L,09:00,10:00,event
2017-10-13,Ian Wood Group,1st Tee,10:00,10:20,event
2017-10-13,Meeting,CR,16:45,17:30,event
2017-10-13,Ladies Annual Dinner,LDR,19:00,23:00,event
2017-10-14,Ifield GC Captain's ball,,00:00,00:00,event
2017-10-14,Kenny Weller Artisans Cup,,08:00,11:00,competition
2017-10-14,Ladies Dinner Cup,,12:00,12:54,competition
2017-10-15,MSL v Pyecombe,1st Tee,08:30,09:30,event
2017-10-15,MSL Match Lunch,DR,14:00,16:00,event
2017-10-16,Mens Over 55's Stableford,,08:00,11:00,competition
2017-10-16,Duplicate Bridge,LDR,19:00,22:30,event
2017-10-17,Ladies Stableford,,08:00,11:00,competition
2017-10-18,Scratch Match v County Ladies Te,1st Tee,13:00,14:15,event
2017-10-18,Lady Captain's Bridge Drive,LDR,13:30,17:00,event
2017-10-19,Athena Network,DR,11:00,15:00,event
2017-10-19,MSL Committee Meeting and Dinner,DR,19:00,23:00,event
2017-10-20,Abba Tribute Night,LDR,18:00,23:30,event
2017-10-21,Wedding Reception,LDR,14:00,23:30,event
2017-10-22,Winter League (Fourball),,08:30,11:00,competition
2017-10-22,SUNDAY LUNCH,LDR,12:00,15:00,event
2017-10-23,Senior's Match v Mid Sussex,1st Tee,08:30,09:30,event
2017-10-23,Seniors v Slinfold (HOME),1st Tee,08:30,09:30,event
2017-10-23,Seniors  Match at home to Mid Sussex (Seniors Section),,08:30,09:30,event
2017-10-24,Management Committee Meeting,CR,17:30,20:30,event
2017-10-25,Mens Weekday Stableford,,08:00,10:30,competition
2017-10-25,Junior Stableford,,11:20,12:00,competition
2017-10-25,SCL&SGA Committee Meeting,CR,14:00,16:00,event
2017-10-26,Worthing GC,1st Tee,11:00,11:45,event
2017-10-26,Greens Committee Meeting,CR,12:00,14:15,event
2017-10-26,FSC Meeting,CR,19:00,21:00,event
2017-10-27,Junior Stableford  ,,10:00,10:30,competition
2017-10-27,Junior Stableford,,10:00,10:30,event
2017-10-27,The Cock Inn GS,,10:30,00:00,event
2017-10-27,Panto Rehearsal ,CR,18:30,00:00,event
2017-10-28,MEN'S ANNUAL DINNER,LDR,19:00,23:30,event
2017-10-29,British Summertime Ends,,02:00,00:00,event
2017-10-29,Cyril James Dinner Cup,,08:00,00:00,competition
2017-10-29,Cyril James Dinner Cup competition,SGS,09:00,00:00,event
2017-10-31,Ladies Mackie Walder Salvers 2017/8 Round 1,,08:30,11:00,competition
2017-10-31,Tuesday Bridge Club,LDR,15:30,17:30,event
2017-11-02,HHBLC and Seminar,LDR,11:30,16:30,event
2017-11-02,41 Club Dinner,L,19:00,22:00,event
2017-11-03,Panto Rehearsal ,cr,18:30,00:00,event
2017-11-04,Plonkers v Team Fore,1st Tee,08:30,09:30,event
2017-11-04,Plonkers match Lunch,DR,14:00,15:30,event
2017-11-04,Private Party,LDR,17:00,23:30,event
2017-11-05, AC Sunday Stableford,,00:00,00:00,competition
2017-11-05,Top Family Challenge,1st TEE,12:00,12:30,event
2017-11-06,Duplicate Bridge,LDR,19:00,22:30,event
2017-11-07,Ladies Turkey Trot 5 clubs & a putter (Drawn),,09:00,10:45,competition
2017-11-07,FPG Meeting ,Committee Room ,10:30,15:30,event
2017-11-07,Tuesday Bridge Club,LDR,15:30,17:30,event
2017-11-09,Mid Sussex Probus Lunch,L,12:00,16:00,event
2017-11-10,Panto Rehearsal ,CR,18:30,00:00,event
2017-11-11,Copthorne GC 125year Dinner Dance,,00:00,00:00,event
2017-11-12,Winter League (St Andrews Greensomes),,09:00,11:30,competition
2017-11-14,Ladies 18 hole Stableford,,09:00,09:35,competition
2017-11-14,Ladies 9 holes Stableford,,09:45,11:30,competition
2017-11-14,Ladies Committee Meeting,CR,15:30,17:00,event
2017-11-14,Tuesday Bridge Club,LDR,15:30,17:30,event
2017-11-15,HH Conservatives,DR,19:30,21:30,event
2017-11-16,England Golf,CR,09:00,16:00,event
2017-11-16,Athena Network,DR,11:00,15:00,event
2017-11-16,Panto Rehearsal,CR,18:30,00:00,event
2017-11-17,Comedy Night,LDR,18:00,23:30,event
2017-11-18,Division I Turkey Trot,,09:00,12:00,competition
2017-11-19,Division II Turkey Trot,,09:00,11:30,competition
2017-11-19,Junior Stableford,,12:00,12:30,competition
2017-11-20,Duplicate BRidge,LDR,19:00,22:30,event
2017-11-21,Ladies Mackie Walder Salvers 2017/8 Round 2,,09:00,10:50,competition
2017-11-21,Tuesday Bridge Club,LDR,15:30,17:30,event
2017-11-22,Panto Rehearsal,CR,18:30,00:00,event
2017-11-23,Greens Committee Meeting,CR,12:00,14:15,event
2017-11-23,President's Cocktail Party,LDR,19:00,21:00,event
2017-11-24,Panto Rehearsal,CR,18:30,00:00,event
2017-11-25,GRAND CHRISTMAS SALE,Pro Shop,08:30,16:00,event
2017-11-25,Winter League (Foursomes),,09:00,11:30,competition
2017-11-25,Panto Dress Rehearsal,CR,18:00,00:00,event
2017-11-25,Club Pantomine,LDR,18:00,23:30,event
2017-11-26,SUNDAY LUNCH,LDR,12:00,15:00,event
2017-11-27,Management Committee Meeting,CR,17:30,20:30,event
2017-11-28,Ladies Lunch and AGM,LDR,12:30,15:30,event
2017-11-28,Senior Section Committee,Committee Room,14:00,15:30,event
2017-11-29,Mens Weekday Turkey Trot Stableford,,09:00,12:10,competition
2017-11-29,Wake,LDR,12:15,16:30,event
2017-11-30,PDC Circle Inner Wheel District 25,DR,12:00,15:00,event
2017-12-01,HHGC GM,LDR,19:30,20:30,event
2017-12-02,FSC Meeting,CR,09:00,11:00,event
2017-12-02,Christmas Dinner and Carols,LDR,19:00,23:30,event
2017-12-03,Mens Christmas Competition,CCU 13.30,09:00,13:30,event
2017-12-03,Contact the Elderly Xmas Lunch ,B,13:00,16:00,event
2017-12-04,Senior's Christmas Lunch,LDR,14:00,16:30,event
2017-12-04,Duplicate Bridge,LDR,19:00,22:30,event
2017-12-05,Tuesday Bridge Club,LDR,15:30,17:30,event
2017-12-07,Jack Martin's Ladies Competition,1st Tee,11:00,12:00,event
2017-12-08,Dozen Plus Golf - 9 holes,1st Tee,10:00,11:00,event
2017-12-08,Dozen Plus Hot drink & mince pies,L,12:00,15:00,event
2017-12-08,Mike Bradbury Lunch ,Barn,13:00,00:00,event
2017-12-08,Mid Sussex DC Xmas Party,LDR,18:00,23:30,event
2017-12-09,Junior Stableford,,12:00,12:30,competition
2017-12-09,Lindfield Bowls Xmas Party,LDR,18:00,23:30,event
2017-12-10,Williamson Birthday Bowl Golf Competition,CCU 13.00,09:00,13:00,event
2017-12-10,Private Luncheon Party,LDR,14:30,21:00,event
2017-12-12,BPA Staff Meeting and Christmas Lunch,L,09:00,16:00,event
2017-12-12,JV Golf ,CR,11:00,16:00,event
2017-12-12,Les Mackay Office Xmas Lunch,DR,12:00,16:00,event
2017-12-13,Marketing Sub Committee Meeting,CR,11:00,00:00,event
2017-12-13,Circle of Sussex Widows,DR,13:00,16:00,event
2017-12-13,Junior Christmas Dinner,LDR,18:00,19:30,event
2017-12-14,Thursday Boys Christmas Golf,1st Tee,08:30,09:35,event
2017-12-14,Cullimore Group,10th Tee,09:00,09:45,event
