Start Date,Subject,Location,Start Time,End Time,Description
2021-10-06,Men's Monthly  Weekday Medal  - The Pat Hyde Cup,,08:30,11:30,competition
2021-10-06,Ladies' Friendly v Singing Hills,1st tee,12:00,12:40,event
2021-10-07,41 Club Dinner,DR,19:00,22:00,event
2021-10-08,BLOCK DAY,Course Open- Greenkeepers Have Priority,00:00,00:00,event
2021-10-08,Ladies' Annual Dinner,LDR,18:45,22:00,event
2021-10-09,Kenny Weller Artisans Cup 2021,,08:30,11:30,competition
2021-10-09,Ladies Dinner Cup. Holman Cup ,,12:00,12:50,competition
2021-10-10,Mens Monthly Weekend Stableford,,08:30,11:30,competition
2021-10-10,Lorna Tuttle,CR,10:00,11:00,event
2021-10-10,Morgan Car Club Luncheon,LDR,12:00,16:00,event
2021-10-11,Over 55 Stableford,,08:30,11:00,competition
2021-10-11,Ladies’ Friendly Match v Worthing (Away),Worthing,12:00,12:40,event
2021-10-11,NHS GS,LDR,12:15,13:00,event
2021-10-11,NHS GS,1st Tee,13:00,13:10,event
2021-10-11,Bump and Baby Club,DR,19:00,21:00,event
2021-10-12,Kenny Weller Artisans Cup Knock Out 2021,,00:00,00:00,competition
2021-10-12,Ladies Daily Mail Foursomes,,09:00,10:20,competition
2021-10-12,Beginners Bridge Class,DR,15:30,17:30,event
2021-10-13,Twinners GS,LDR,12:00,13:00,event
2021-10-13,Twinners GS,1st Tee,13:00,13:40,event
2021-10-13,Twinners GS,DR,19:00,22:00,event
2021-10-14,BLOCK DAY,Course Open- Greenkeepers Have Priority,00:00,00:00,event
2021-10-14,Seniors  Match away to Royal Eastbourne (Seniors Section),,08:30,09:30,event
2021-10-14,PROBUS Lunch,LDR,12:00,16:00,event
2021-10-14,Capcom Committee Meeting,CR,17:00,19:00,event
2021-10-15,Men's Invitation Day,CCU 5pm,00:00,00:00,event
2021-10-17, Winter League (Fourball) ,,08:30,12:30,competition
2021-10-17,Sunday Lunch,LDR,12:00,15:00,event
2021-10-17,Ladies' Winter League (Fourball),,12:50,13:30,competition
2021-10-17,Daphne Todd - 70th Birthday Lunch,DR,13:00,15:00,event
2021-10-18,Seniors  Match at home to Mid Sussex (Seniors Section),,08:30,09:30,event
2021-10-18,Seniors Match Luncheon,DR,14:15,16:30,event
2021-10-18,Duplicate Bridge,LDR,19:00,22:00,event
2021-10-19,Greens Committee Meeting,CR,08:30,10:00,event
2021-10-19,Lorna Tuttle Committee Meeting,CR,14:00,15:00,event
2021-10-19,Beginners Bridge Class,DR,15:30,17:30,event
2021-10-19,Golf and Handicap Committee Meeting,CR,18:00,20:00,event
2021-10-20,HHGC PRO AM,COURSE CLOSED UNTIL 6pm,00:00,00:00,event
2021-10-21,Course Closed after Centenary Captain's Cup,,00:00,00:00,event
2021-10-21,Thursday Boys Lunch,LDR,14:00,15:00,event
2021-10-22,BLOCK DAY,Course Open- Greenkeepers Have Priority,00:00,00:00,event
2021-10-22,Quiz Night,LDR,19:00,23:00,event
2021-10-23,The Men's Mingle,,10:00,10:30,competition
2021-10-23,Men's Annual Dinner,LDR,18:00,00:01,event
2021-10-24,MEN'S DINNER CUP,CCU 13.00,00:00,00:00,event
2021-10-25,Seniors Section Sign Up ,,08:00,09:30,competition
2021-10-25,Ladies' Committee,CR,15:30,17:00,event
2021-10-26,Ladies Mackie Walder Salvers 2021/22 Round 1,,09:10,10:10,competition
2021-10-26,Seniors Committee,CR,14:00,16:00,event
2021-10-26,Beginners Bridge Class,DR,15:30,17:30,event
2021-10-26,Mancom,CR,17:00,19:00,event
2021-10-27,Mens Monthly Weekday Stableford,,08:00,10:30,competition
2021-10-30,Bartholomew 50th Birthday Party,LDR,15:00,23:59,event
2021-10-31,Captain v Vice Captain Competition,Hooter Start,09:00,14:00,event
2021-10-31,Captain and Vice Captains Match Luncheon,LDR,14:30,16:30,event
2021-11-01,Seniors Section Sign Up ,,09:00,10:30,competition
2021-11-02,Beginners Bridge Class,DR,15:30,17:30,event
2021-11-04,41 Club Dinner,LDR,19:00,22:00,event
2021-11-06,Gina Guarda - Birthday Lunch,DR,12:00,15:00,event
2021-11-07,Winter League (St Andrews Greensomes),,08:50,12:30,competition
2021-11-07,Sunday Lunch Carvery,LDR,12:00,15:00,event
2021-11-07,Ladies' Winter League (St Andrew's Greensomes),,12:50,13:30,competition
2021-11-08,Seniors Section Sign Up ,,09:00,10:10,competition
2021-11-08,Bump and Baby Club,DR,19:00,21:00,event
2021-11-09,Ladies 18 hole Stableford (F),,09:00,10:20,competition
2021-11-09,Ladies 9 Holes Stableford(F),,10:30,11:30,competition
2021-11-09,Beginners Bridge Class,DR,15:30,17:30,event
2021-11-10,Mens Monthly Weekday Stableford,,09:00,11:00,competition
2021-11-11,PROBUS Meeting,CR,10:30,12:00,event
2021-11-11,Probus Lunch,LDR,12:00,16:00,event
2021-11-12,Comedy Night,LDR,16:00,23:30,event
2021-11-13,Division I Turkey Trot,,08:30,11:30,competition
2021-11-13,Gregory 50th Wedding Anniversary Party,LDR,16:00,22:30,event
2021-11-14,Division II Turkey Trot,,08:30,11:10,competition
2021-11-14,Junior Stableford,,11:30,12:00,competition
2021-11-15,Seniors Section Sign Up ,,09:00,11:00,competition
2021-11-15,Ladies' Committee,CR,15:30,17:00,event
2021-11-15,Bump and Baby Club,DR,19:00,21:00,event
2021-11-16,Ladies Mackie Walder Salvers 2021/22 Round 2,,09:30,10:40,competition
2021-11-17,Mens Weekday Turkey Trot Stableford,,08:20,11:00,competition
2021-11-17,Bridge,DR,15:00,17:00,event
2021-11-18,Conservative Club,LDR,19:00,21:00,event
2021-11-19,Greens Committee Meeting,CR,13:30,15:00,event
2021-11-20,Men's Winter League (Foursomes),,08:50,12:30,competition
2021-11-20,Ladies' Winter League (Foursomes),,12:50,13:30,competition
2021-11-20,Bill & Jenny Steele Anniversary Afternoon Tea,DR,15:00,18:00,event
2021-11-21,Past Presidents of the Rotary Club of Cuckfield & Lindfield ,LDR,12:00,15:00,event
2021-11-22,Seniors Section Sign Up ,,09:00,10:30,competition
2021-11-22,Seniors Section AGM,DR,14:00,16:00,event
2021-11-22,Bump and Baby Club,DR,19:00,21:00,event
2021-11-23,Ladies Turkey Trot 5 clubs & a Putter- 9 HOLES (Drawn)(F),,09:30,11:40,competition
2021-11-23,Beginners Bridge Class,DR,15:30,17:30,event
2021-11-24,Lady Captain's Bridge Drive,LDR,12:00,17:00,event
2021-11-24,Capcom Committee Meeting,CR,17:00,19:00,event
2021-11-25,President's Cocktail Party,LDR,19:00,21:00,event
2021-11-26,Friday Night Draw,Bar,18:30,20:00,event
2021-11-27,MSL Match v Pyecombe,1st Tee,09:00,10:00,event
2021-11-27,Mid Sussex League Match at home to Pyecombe (MSL Winter League),,09:00,10:00,event
2021-11-27,MSL Match Luncheon,DR,14:00,16:30,event
2021-11-27,Potbury 40th Birthday Party,LDR,17:00,23:59,event
2021-11-28,Sunday Lunch,LDR,12:00,15:00,event
2021-11-29,Seniors Section Sign Up ,,09:00,10:00,competition
2021-11-29,SWAGS Golf Day - CBR,LDR,10:00,11:10,event
2021-11-29,SWAGS Golf Day - Golf,1st Tee,11:10,12:10,event
2021-11-29,SWAGS Golf Day - Lunch,LDR,15:00,17:00,event
2021-11-29,Bump and Baby Club,DR,19:00,21:00,event
2021-11-30,Ladies 9 hole team competition(F),,09:30,11:30,competition
2021-11-30,Seniors Section Committee Meeting,CR,14:00,16:00,event
2021-11-30,Beginners Bridge Class,DR,15:30,17:30,event
2021-11-30,Mancom,CR,17:00,19:00,event
2021-12-02,RAFA Christmas Lunch ,LDR,12:00,16:00,event
2021-12-02,Golf and Handicap Committee Meeting,CR,18:00,20:00,event
2021-12-02,41 Club Dinner,DR,18:30,21:00,event
2021-12-03,Ladies Dozen Plus,1st Tee,10:00,11:00,event
2021-12-03,Friday Night Draw,Bar,18:30,20:00,event
2021-12-03,Christmas Dinner Night,LDR,19:00,22:00,event
2021-12-04,Christmas Wreath Making,DR,11:30,13:30,event
2021-12-04,Lindfield Bowls Club Xmas Party,LDR,18:00,23:30,event
2021-12-05,Men's Christmas Competition,,09:00,09:50,competition
2021-12-05,Paul Towler 60th Birthday,LDR,12:00,19:00,event
2021-12-06,Seniors Section Christmas Competition,,07:00,12:12,competition
2021-12-06,Senior's Christmas Lunch,LDR,14:00,18:00,event
2021-12-07,PDC Inner Wheel Lunch ,LDR,12:00,15:00,event
2021-12-07,Beginner's Bridge Class,DR,15:30,17:30,event
2021-12-08,Charity Trustees Christmas Lunch,DR,13:30,15:30,event
2021-12-08,Junior Christmas Dinner,LDR,18:00,20:30,event
2021-12-09,Circle of Sussex Widows Xmas Lunch,DR,13:30,16:00,event
2021-12-10,Badgers Christmas Lunch - Mike Scott,LDR,13:00,15:00,event
2021-12-10,Friday Night Draw,Bar,18:30,20:00,event
2021-12-10,Christmas Dinner Night,LDR,19:00,22:00,event
2021-12-12,Christmas Sunday Lunch,DR,12:00,15:00,event
2021-12-12,Mixed Foursomes Xmas Dinner,LDR,15:00,18:00,event
2021-12-13,Seniors Section Sign Up  - 5 Clubs & a Putter,,09:00,10:00,competition
2021-12-13,Bump and Baby Club,DR,19:00,21:00,event
2021-12-14,Ladies 9 hole Christmas Competition(F) only 3 clubs & putter,,09:50,12:30,competition
2021-12-14,Les Mackay Office Xmas Lunch,LDR,13:00,16:00,event
2021-12-15,Michael Bradbury Lunch,DR,13:00,15:00,event
2021-12-16,Thursday Crowd Christmas Golf,1st Tee,09:00,09:30,event
2021-12-16,Thursday Crowd Christmas Lunch,DR,14:00,16:00,event
2021-12-16,Brian Miles WAKE,LDR,16:00,18:00,event
2021-12-16,HHGC General Meeting,LDR,19:30,20:30,event
2021-12-17,Toffs GS,1st Tee,10:30,10:50,event
2021-12-17,Mon-Fri Boys Christmas Lunch,DR,13:00,16:00,event
2021-12-17,Greens Committee Meeting,CR,13:30,15:00,event
2021-12-17,Comedy Dining Dinner,LDR,19:00,22:30,event
2021-12-18,Plonkers Christmas Golf,1st Tee,09:00,09:50,event
2021-12-18,Plonkers Christmas Lunch,DR,13:30,16:00,event
2021-12-18,Handcross Pentanque Club Dinner,LDR,19:00,23:30,event
2021-12-19,Mens Monthly Weekend Stableford,,08:00,10:00,competition
2021-12-19,Sunday Carvery Lunch,LDR,12:00,15:00,event
2021-12-20,Seniors Section Sign Up ,,09:00,09:30,competition
2021-12-21,Thurs Boys Christmas Golf,1st Tee,09:00,09:30,event
2021-12-22,Wed - Fri Boys Christmas Lunch,DR,13:00,16:00,event
2021-12-24,Friday Night Draw,Bar,16:00,18:00,event
2021-12-25,Christmas Day- Clubhouse Closed,Clubhouse Closed,00:00,00:00,event
2021-12-26,Boxing Day - Clubhouse Closed,,00:00,00:00,event
2021-12-29,Ladies Section AGM,LDR,10:00,12:00,event
2021-12-31,New Year's Eve Draw,Bar,16:00,18:00,event
