Start Date,Subject,Location,Start Time,End Time,Description
2018-07-08,Bill Watters Quaich,1st Tee,12:30,14:20,event
2018-07-08,Bill Watters Quaich,,12:30,14:30,competition
2018-07-08,Mrs York 60th Birthday Lunch ,DR,13:00,16:00,event
2018-07-08,Bill Watters Supper ,Lounge,19:30,00:00,event
2018-07-09,Seniors  Match at home to Highwoods (Seniors Section),,08:30,09:30,event
2018-07-09,Seniors v Highwoods (HOME),1st Tee,08:45,09:45,event
2018-07-09,Kevin Burdett GS ,1st Tee,10:00,10:45,event
2018-07-09,SCGU Gilbert Print Plate Round 3,1st Tee,13:00,14:00,event
2018-07-09,Seniors v Highwoods Lunch (HOME),LDR,14:00,16:00,event
2018-07-09,Duplicate Bridge ,LDR,19:00,22:30,event
2018-07-10,MacMillan Charity Golf Marathon Fourball,On the Course all day,00:00,00:00,event
2018-07-10,Ladies Muriel Jennings Stableford,,08:00,10:22,competition
2018-07-11,Mixed Match vs Mid Sussex GC (AWAY),,00:00,00:00,event
2018-07-11,Alan Marsh GS Breakfast,Lounge,09:00,10:00,event
2018-07-11,Alan Marsh GS ,1st Tee,10:00,11:00,event
2018-07-11,SLOGGS - HHGC v IFIELD,1st Tee,12:30,13:15,event
2018-07-12,Ladies DIV 3 Quarter Finals Day,,00:00,00:00,event
2018-07-12,Seniors v Cooden Beach (AWAY),,00:00,00:00,event
2018-07-12,Seniors  Match away to Cooden Beach (Seniors Section),,08:30,09:30,event
2018-07-12,Ladies Invitation,CCU 14:00,09:00,14:00,event
2018-07-13,Rudy Ferguson Golf Society  - breakfast,Lounge,09:00,10:00,event
2018-07-13,Rudy Ferguson Golf Society,1st Tee,10:00,11:00,event
2018-07-13,Seniors Committee Meeting,CR,10:00,12:00,event
2018-07-13,Rudy Ferguson Golf Society - Dinner,Lounge,16:00,19:00,event
2018-07-14,Friendship Bowl at Pyecombe,,00:00,00:00,event
2018-07-14,S Rossouw Group ,10th Tee,08:00,08:30,event
2018-07-14,Junior Johnson Cup,,11:00,11:30,competition
2018-07-14,Peter Snook Golf Society ,1st Tee,12:30,13:45,event
2018-07-14,Peter Snook Party,LDR,18:00,00:00,event
2018-07-15,Junior Downland League at Crowborough Beacon (AWAY),,00:00,00:00,event
2018-07-15,SUNDAY LUNCH ,LDR,12:00,15:00,event
2018-07-16,Ladies DIV 2 Quarter Finals ,,00:00,00:00,event
2018-07-16,Seniors v Crowborough (AWAY),,00:00,00:00,event
2018-07-16,SLOGG - PYECOMBE v HHGC (AWAY),,00:00,00:00,event
2018-07-16,Seniors  Match away to Crowborough (Seniors Section),,08:30,09:30,event
2018-07-16,NPI Golf Society Golf ,1st Tee,08:45,09:15,event
2018-07-16,NPI Golf Society Lunch ,Lounge,12:45,14:15,event
2018-07-16,NPI Golf Society Golf ,1st ,14:15,14:45,event
2018-07-17,Ladies Medal Edwardson Salver,,08:00,10:50,competition
2018-07-17,Ladies Committee Meeting ,CR,15:30,17:00,event
2018-07-17,Seniors Social Scramble ,1st Tee,16:00,00:00,event
2018-07-17,HH Conservatives,DR,19:30,22:30,event
2018-07-18,KEW ELECTRICAL GS,CCU from 12pm-5pm,00:00,00:00,event
2018-07-19,The Open Championship at Carnoustie,,00:00,00:00,event
2018-07-19,Ladies Spring Salver ex. medal,,08:00,10:30,competition
2018-07-19,Athena Network ,LDR,11:00,15:00,event
2018-07-19,Brighton and Hove GC GS,1st Tee,13:00,14:00,event
2018-07-20,Seniors v Dale Hill (AWAY),,00:00,00:00,event
2018-07-20,The Open Championship at Carnoustie,,00:00,00:00,event
2018-07-20,Seniors  Match away to Dale Hill (Seniors Section),,08:30,09:30,event
2018-07-20,Runpath GS,1st Tee,09:30,10:00,event
2018-07-21,The Open Championship at Carnoustie,,00:00,00:00,event
2018-07-22,Mixed Friendly v Holtye (AWAY),,00:00,00:00,event
2018-07-22,The Open Championship at Carnoustie,,00:00,00:00,event
2018-07-23,Ladies DIV 4 Quarter Finals ,,00:00,00:00,event
2018-07-23,SCGU Cyril Blake Trophy Semi Finals ,,00:00,00:00,event
2018-07-23,Seniors v Mannings Heath (HOME),1st Tee,08:30,09:30,event
2018-07-23,Seniors  Match at home to Mannings Heath (Seniors Section),,08:30,09:30,event
2018-07-23,Greens Committee Meeting ,CR,12:00,14:00,event
2018-07-23,Duplicate Bridge ,L,19:00,22:30,event
2018-07-24,Ladies Greensomes Stableford,,08:00,11:00,competition
2018-07-24,SLOGG - HHGC v PYECOMBE,1st Tee,13:30,14:15,event
2018-07-25,Ladies Friendly vs Mid Sussex (AWAY),,00:00,00:00,event
2018-07-25,Seniors v Piltdown (AWAY),,00:00,00:00,event
2018-07-25,Seniors  Match away to Piltdown (Seniors Section),,08:45,09:45,event
2018-07-25,Captains Committee Meeting ,CR,17:30,00:00,event
2018-07-26,Ladies DIV 1 Quarter Finals ,,00:00,00:00,event
2018-07-26,Mixed Friendly v Royal Eastbourne ,AWAY,00:00,00:00,event
2018-07-27,Junior Downland League at Dale Hill (AWAY),,00:00,00:00,event
2018-07-27,JUNIOR OPEN ,CCU 11.00,00:00,00:00,event
2018-07-27,Junior Open (Sussex order of merit),,09:00,11:30,competition
2018-07-28,Evening Mixed Fours Golf ,1st Tee,12:00,14:00,event
2018-07-28,Evening Mixed Fours BBQ,LDR,19:00,23:00,event
2018-07-29,Mens SCGU Centenary Jug Medal,,08:00,11:00,competition
2018-07-29,Junior Stableford,,11:30,12:00,competition
2018-07-30,Seniors v Dale Hill (HOME),1st Tee,08:30,09:30,event
2018-07-30,Seniors  Match at home to Dale Hill (Seniors Section),,08:30,09:30,event
2018-07-30,Junior Stableford,,11:30,12:00,competition
2018-07-30,SCGU Gilbert Print Plate Round 4,1st Tee,13:00,14:00,event
2018-07-30,Mancom,CR,17:30,20:30,event
2018-07-31,Ladies Langhorne Cup ex Medal,,08:00,11:00,competition
2018-07-31,HHGC Past Captains v Ham Manor Past Captains ,Lounge,12:00,13:00,event
2018-07-31,HHGC Past Captains v Ham Manor Past Captains ,1st Tee,13:00,14:00,event
2018-07-31,HHGC Past Captains v Ham Manor Past Captains ,LDR,18:00,22:00,event
2018-08-01,Junior Championship  36 hole,,09:00,10:00,competition
2018-08-01,Junior Prize Giving & Dinner,LDR,18:00,00:00,event
2018-08-02,Seniors v Slinfold (HOME) ,1st Tee,08:30,09:30,event
2018-08-02,Seniors  Match at home to Slinfold (Seniors Section),,08:30,09:30,event
2018-08-03,Junior Downland League at Cooden Beach (AWAY),,00:00,00:00,event
2018-08-03,Mixed Friendly v Willingdon ,1st Tee,13:45,14:45,event
2018-08-03,G Abbott (Mums wake),Lounge ,16:45,18:30,event
2018-08-03,Mixed Friendly v Willingdon Dinner ,DR,19:00,22:00,event
2018-08-04,SCGU Birchwood Handicap Plate Semi Finals,,00:00,00:00,event
2018-08-04,SCGU Birchwood Handicap Trophy Semi Finals,,00:00,00:00,event
2018-08-04,SCGU Oliver Scratch Plate Semi Finals,,00:00,00:00,event
2018-08-04,SCGU Oliver Scratch Trophy Semi Finals,,00:00,00:00,event
2018-08-05, AC Sunday Stableford,,00:00,00:00,competition
2018-08-05,AC Stableford,,00:00,00:00,event
2018-08-05,MSL v Ifield,1st Tee,08:30,09:30,event
2018-08-05,Junior Medal,,11:30,12:00,competition
2018-08-05,HSBC Junior 6s,1st tee,14:45,17:00,event
2018-08-06,Seniors v Cooden Beach (HOME),1st Tee,08:30,09:30,event
2018-08-06,Seniors  Match at home to Cooden Beach (Seniors Section),,08:30,09:30,event
2018-08-06,Greg Tasker Junior Stableford,,11:00,11:50,competition
2018-08-06,Duplicate Bridge ,L,19:00,22:00,event
2018-08-07,Ladies Allen Cups,,08:00,10:30,competition
2018-08-08,Ladies Friendly vs Sweetwoods,1st Tee,11:30,00:00,event
2018-08-09,Seniors v Seaford (AWAY),,00:00,00:00,event
2018-08-09,Seniors  Match away to Seaford (Seniors Section),,08:30,09:30,event
2018-08-09,Mid Sussex Probus,L,11:30,15:30,event
2018-08-10,Ladies All Divisions Semi Finals Day,CCU 14.30,00:00,00:00,event
2018-08-11,Dick Heaver Salvers,,12:30,15:20,competition
2018-08-11,Dick Heaver Salver Dinner,LDR,19:30,21:00,event
2018-08-12,COURSE WORK STARTS PM,,00:00,00:00,event
2018-08-12,Brett Salver,,08:00,10:30,competition
2018-08-13,COURSE WORK PM,,00:00,00:00,event
2018-08-13,Junior Matchplay Fun Competition ,1st Tee,12:00,12:30,event
2018-08-14,COURSE WORK PM,,00:00,00:00,event
2018-08-14,Ladies Macmillan Cancer Relief Stableford,,08:00,10:30,competition
2018-08-15,Course open but temporary greens in use when required,,00:00,00:00,event
2018-08-15,COURSE WORK AM,,00:00,00:00,event
2018-08-15,COURSE WORK PM,,00:00,00:00,event
2018-08-15,Junior Downland League at Royal Eastbourne (AWAY),,00:00,00:00,event
2018-08-16,COURSE WORK,,00:00,00:00,event
2018-08-17,Clark Golf Society Day,1st ,08:45,10:30,event
2018-08-17,SCLGA Div 3 Semi Finals,1st Tee,10:30,12:00,event
2018-08-18, AC Saturday Stableford,,00:00,00:00,competition
2018-08-18,AC Stableford,,00:00,00:00,event
2018-08-18,SCGU Oliver Scratch Plate Final,,00:00,00:00,event
2018-08-18,SCGU Oliver Scratch Trophy Final ,,00:00,00:00,event
2018-08-18,New Members Golf Event breakfast ,Lounge,09:30,10:00,event
2018-08-18,New Members Golf Event 4BBB ,1st Tee,10:15,11:00,event
2018-08-19,MSL v Copthorne,1st Tee,09:00,10:00,event
2018-08-20,SCGU Gilbert Print Plate Semi Finals ,,00:00,00:00,event
2018-08-20,Seniors v Crowborough (HOME),1st Tee,08:30,09:30,event
2018-08-20,Seniors  Match at home to Crowborough (Seniors Section),,08:30,09:30,event
2018-08-20,Duplicate Bridge ,L,19:00,22:30,event
2018-08-21,Ladies Medal and Backbone Cup,,08:00,11:00,competition
2018-08-21,Laurence Butcher (Decd) Wake,Lounge ,12:30,16:00,event
2018-08-21,Ladies Committee Meeting ,CR,15:30,17:00,event
2018-08-22,Ladies All Divisions Finals Day Eastbourne Downs GC,,00:00,00:00,event
2018-08-22,Wellshurst GC Away Day - Golf ,1st Tee,11:00,12:00,event
2018-08-22,Wellshurst GC Away Day - Lunch,Lounge,15:00,18:00,event
2018-08-23,Ladies Garret Cup ex Medal,,08:00,10:00,competition
2018-08-23,Worthing GC,1st tee,10:00,11:00,event
2018-08-23,Greens Committee Meeting ,CR,12:00,14:00,event
2018-08-23,Worthing & Adur GS Lunch ,Lounge,12:30,13:15,event
2018-08-23,Worthing & Adur GS Golf,1st tee,13:30,14:30,event
2018-08-23,Golf & Handicap Committee Meeting ,CR,17:30,19:30,event
2018-08-23,Worthing & Adur GS Dinner,Lounge,19:00,00:00,event
2018-08-24,Brighthelm GS - Breakfast,LDR,09:00,10:00,event
2018-08-24,Brighthelm GS Golf,1st Tee,10:00,11:00,event
2018-08-24,Brighthelm GS Lunch,LDR,15:00,17:00,event
2018-08-24,Liam Cullimore Birthday BBQ,LDR,18:00,23:30,event
2018-08-25,Entertainments Ryder Cup Golf ,1st Tee,09:00,10:30,event
2018-08-25,Entertainments Ryder Cup Golf ,1st Tee,14:00,15:00,event
2018-08-25,Entertainments Ryder Cup Golf Meal,LDR,18:00,23:00,event
2018-08-26,9 Hole AC Qualifier,,00:00,00:00,competition
2018-08-26, AC Sunday Stableford,,00:00,00:00,competition
2018-08-26,AC Stableford,,00:00,00:00,event
2018-08-27,BANK HOLIDAY ,,00:00,00:00,event
2018-08-27,Wat Rich Cup,1st Tee,12:00,13:00,event
2018-08-28,Mancom,CR,17:30,20:30,event
2018-08-29,Ladies Friendly vs Piltdown (AWAY),,00:00,00:00,event
2018-08-29,Mens Weekday Stableford,,08:00,11:10,competition
2018-08-29,Juniors Texas Scramble,1st ,11:30,12:15,event
2018-08-30,Horam Park Lady Cpt Away Day ,1st Tee,10:15,11:30,event
2018-08-30,Horam Park Lady Cpt Away Day - Lunch,DR,15:30,17:30,event
2018-08-31,Sussex Futures Tour Squad - JV,1st Tee,14:00,15:00,event
2018-09-01,Backbone Plate (Q),,00:00,00:00,event
2018-09-01,Captain's Ball,,00:00,00:00,event
2018-09-01,AUTUMN MEETING DIVISION II,1st Tee,08:00,10:00,event
2018-09-01,Men's Division II Autumn Meeting,,08:00,10:30,competition
2018-09-03,Annual Quadrangular home at HHGC,1st Tee,08:45,09:30,event
2018-09-03,Annual Quadrangular home at HHGC,1st Tee,13:45,14:30,event
2018-09-03,Duplicate Bridge ,L,19:00,22:30,event
2018-09-04,Ladies Autumn Meeting,CCU 3.30pm,00:00,00:00,event
2018-09-04,Ladies Autumn Meeting ,,08:00,09:12,competition
2018-09-04,Presentation and Supper ,LDR,19:00,00:00,event
2018-09-05,Seniors Age Competition ,,00:00,00:00,event
2018-09-05,Senior's Age Competition,,08:00,10:10,competition
2018-09-05,Mad Stags GS Lunch ,Lounge,12:00,13:00,event
2018-09-05,Mad Stags GS Golf,1st ,13:00,14:00,event
2018-09-06,Cappuccino Connections Coffee Morning ,BARN,10:00,12:00,event
2018-09-06,HH Cricket Club GS ,1st Tee,13:00,14:00,event
2018-09-06,HH Cricket Club GS Dinner,DR,19:00,00:00,event
2018-09-07,Savannah Golf Day ,CCU 13.30,00:00,00:00,event
2018-09-08,SCGU Birchwood Handicap Plate Final,,00:00,00:00,event
2018-09-08,SCGU Birchwood Handicap Trophy Final,,00:00,00:00,event
2018-09-08,Atchley and Coronation Cups,,12:00,14:40,competition
2018-09-08,Presentation Supper ,LDR,19:30,00:00,event
2018-09-10,SCGU Cyril Blake Trophy Final,,00:00,00:00,event
2018-09-10,SCGU Gilbert Print Plate Final,,00:00,00:00,event
2018-09-10,Seniors  Match at home to The Nevill (Seniors Section),,08:30,09:30,event
2018-09-11,Ladies Kathleen Marriage Vases,,08:20,10:20,competition
2018-09-11,BBC News Inside Out - filming for TV,Barn ,11:30,18:00,event
2018-09-11,Seniors Social Scramble ,,16:00,00:00,event
2018-09-14,MSL Finals Day at HAYWARDS HEATH,CCU 17.00,00:00,00:00,event
2018-09-15,Mens Division I Autumn Meeting    Rnd 1 Scratch,,00:00,00:00,competition
2018-09-15,Men's Div I Autumn Meeting Rd 2 Scratch,,00:00,00:00,competition
2018-09-15,AUTUMN MEETING DIVISION I,CCU 08.00 - 11.15 & 12.45 - 14.15,00:00,00:00,event
2018-09-15,Royle Scratch Plate and the Denman Cup (Q),,00:00,00:00,event
2018-09-15,Mens Division I Autumn Meeting Rnd 1,,08:30,09:50,competition
2018-09-15,Autumn Meeting Div 1 18 hole only competition,,10:10,11:30,competition
2018-09-15,Mens Division I Autumn Meeting Rnd 2,,13:00,15:00,competition
2018-09-15,Presentation of Prizes,,19:00,00:00,event
2018-09-16,SUNDAY LUNCH,LDR,12:00,15:00,event
2018-09-17,Seniors v Mid Sussex (AWAY),,00:00,00:00,event
2018-09-17,Seniors  Match away to Mid Sussex (Seniors Section),,08:30,09:30,event
2018-09-17,Ladies Friendly vs Ham Manor,1st Tee,11:30,00:00,event
2018-09-17,Greens Committee Meeting ,CR,12:00,14:00,event
2018-09-17,Duplicate Bridge ,LDR,19:00,22:30,event
2018-09-18,Ladies Breast Cancer Now medal,,08:00,10:42,competition
2018-09-18,HH Greenkeepers v Pyecombe, Seaford & Willingdon Golf,1st Tee,14:00,14:30,event
2018-09-18,Ladies Committee Meeting ,CR,15:30,17:00,event
2018-09-18,HH Greenkeepers v Pyecombe, Seaford & Willingdon Dinner,LDR,19:00,22:00,event
2018-09-19,Seniors v Copthorne (AWAY),,00:00,00:00,event
2018-09-19,Seniors  Match away to Copthorne (Seniors Section),,08:30,09:30,event
2018-09-19,BHIGS,1st Tee,12:00,12:30,event
2018-09-19,Captains Committee Meeting ,CR,17:30,00:00,event
2018-09-20,Eileen Hall Rosebowl,,09:30,10:10,competition
2018-09-20,Athena Network,DR,11:00,15:00,event
2018-09-21,Orange Square Day ,CCU 17.00,00:00,00:00,event
2018-09-22,Evening Mixed Fours Golf,1st Tee,12:00,14:00,event
2018-09-22,Evening Mixed Fours Dinner,LDR,19:00,23:00,event
2018-09-23,AC Stableford,,00:00,00:00,event
2018-09-23,Kelson 60th Wedding Anniversary Lunch ,Lounge,13:30,17:00,event
2018-09-24,Ladies Friendly vs Cottesmore (AWAY),,00:00,00:00,event
2018-09-24,Seniors v Willingdon (HOME),1st Tee,08:30,09:30,event
2018-09-24,Seniors  Match at home to Willingdon (Seniors Section),,08:30,09:30,event
2018-09-24,Mancom,CR,17:30,20:30,event
2018-09-24,HH Conservatives,DR,19:30,22:30,event
2018-09-25,Ladies Greensomes Stableford,,08:00,11:00,competition
2018-09-26,Seniors Spotted Ball Competition,1st Tee,08:00,09:00,event
2018-09-26,Wake Reception,L,14:00,17:00,event
2018-09-27,MSL Mini Break,,00:00,00:00,event
2018-09-27,Ladies Jean James Final ,1st ,08:45,09:15,event
2018-09-27,PGA Workshop,CR,10:00,15:00,event
2018-09-27,Minabel GS ,1st Tee,13:45,00:00,event
2018-09-27,Minabel GS Dinner,DR,19:00,00:00,event
2018-09-28,MSL Mini Break ,,00:00,00:00,event
2018-09-28,Seniors and Ladies BLOCK,1st ,09:00,09:45,event
2018-09-29,Knockout Finals Day,1st Tee,08:15,09:45,event
2018-09-29,Knockout Finals Day,1st Tee,12:45,13:15,event
2018-09-30,Junior Stableford,,10:00,10:30,competition
2018-10-01,Seniors v East Brighton (HOME),1st Tee,08:30,09:30,event
2018-10-01,Seniors  Match at home to East Brighton (Seniors Section),,08:30,09:30,event
2018-10-01,Duplicate Bridge ,LDR,19:00,22:30,event
2018-10-02,Ladies Purchas Salver Medal  (Drawn),,08:18,08:54,competition
2018-10-02,Ladies Purchas Salver Stableford ,,09:00,11:00,competition
2018-10-03,Seniors v Ham Manor (AWAY),,00:00,00:00,event
2018-10-03,Seniors  Match away to Ham Manor (Seniors Section),,08:30,09:30,event
2018-10-03,Ladies Friendly vs Singing Hills ,1st Tee,11:30,00:00,event
2018-10-03,Cambridge Society of Sussex Dinner ,LDR,18:00,22:00,event
2018-10-04,Cappuccino Connections Coffee Morning ,,10:00,12:00,event
2018-10-04,Celebration of Gerry Honeysett,LDR,15:15,19:00,event
2018-10-05,Cuckfield Golf Society ,L,10:30,11:30,event
2018-10-05,Cuckfield Golf Society ,1st Tee,11:30,12:30,event
2018-10-05,Cuckfield Golf Society ,LDR,16:00,00:00,event
2018-10-05,QUIZ NIGHT ,LDR,19:00,22:30,event
2018-10-06,Mens Monthly Medal ,,08:00,10:00,competition
2018-10-06,Evening Mixed Fours Salver ,1st Tee,12:00,14:00,event
2018-10-06,Evening Mixed Fours Dinner,LDR,19:00,23:00,event
2018-10-07,Ladies winter knockout,,00:00,00:00,competition
2018-10-07,Junior Challenge Knockout Final ,,08:45,09:00,event
2018-10-08,Seniors  Match at home to Piltdown (Seniors Section),,08:30,09:30,event
2018-10-08,Seniors v Piltdown (HOME),1st Tee,09:00,10:00,event
2018-10-09,Ladies Daily Mail Foursomes,,08:00,11:00,competition
2018-10-10,Mens W/day Medal The Pat Hyde Cup,,08:00,10:00,competition
2018-10-10,Seniors  Match away to Willingdon (Seniors Section),,08:30,09:30,event
2018-10-10,Wedding Reception ,Lounge,16:00,23:00,event
2018-10-11,Seniors v Royal Eastbourne (AWAY),,00:00,00:00,event
2018-10-11,Seniors  Match away to Royal Eastbourne (Seniors Section),,08:30,09:30,event
2018-10-12,Knees Golf Society Breakfast ,Lounge,09:30,10:00,event
2018-10-12,Knees Golf Society - Golf ,1st Tee,10:00,10:30,event
2018-10-12,Mid Sussex Snooker GS Breakfast,Lounge,11:00,12:00,event
2018-10-12,Mid Snooker Snooker GS Golf ,1st,12:00,13:00,event
2018-10-12,Knees Golf Society - dinner,Lounge,15:00,17:00,event
2018-10-12,LADIES ANNUAL DINNER ,LDR,19:00,22:30,event
2018-10-13,Ifield GC Captains Ball,,00:00,00:00,event
2018-10-13,Kenny Weller Artisans Cup,,09:00,11:00,competition
2018-10-13,Ladies Dinner Cup. Holman Cup,,12:00,13:10,competition
2018-10-13,50th Wedding Anniversary Party,LDR,18:00,23:30,event
2018-10-14,MSL v Pyecombe ,1st Tee,09:00,10:00,event
2018-10-14,Chris Dear K/O Final ,1st Tee,12:45,13:00,event
2018-10-15,Ladies Friendly vs Worthing (AWAY),,00:00,00:00,event
2018-10-15,Mens Over 55's Stableford,,09:00,11:40,competition
2018-10-15,In celebration of John Lawrance ,Lounge,15:00,18:00,event
2018-10-15,Duplicate Bridge ,LDR,19:00,22:30,event
2018-10-16,Kenny Weller Artisans Cup Knockout,,00:00,00:00,competition
2018-10-16,Ladies October Stableford,,08:00,10:45,competition
2018-10-16,Virgin Atlantic Training Day ,Barn,10:15,17:30,event
2018-10-17,Lady Captain's Bridge Drive ,LDR,13:30,17:30,event
2018-10-18,Seniors vs Royal Eastbourne ,1st Tee,08:30,09:30,event
2018-10-18,Seniors  Match at home to Royal Eastbourne (Seniors Section),,08:30,09:30,event
2018-10-18,Athena Network ,DR,11:00,15:00,event
2018-10-18,Seniors vs Royal Eastbourne Lunch,Lounge,14:00,16:00,event
2018-10-19,Limes Golf Society - Breakfast,DR,09:00,10:30,event
2018-10-19,Limes Golf Society ,1st Tee,10:30,11:30,event
2018-10-20,Robert Draper Knockout Final ,,09:00,09:15,event
2018-10-21,Winter League (Fourball),,09:00,12:00,competition
2018-10-21,SUNDAY LUNCH ,LDR,12:00,15:00,event
2018-10-22,Seniors v Mid Sussex (HOME),1st Tee,08:30,09:30,event
2018-10-22,Seniors  Match at home to Mid Sussex (Seniors Section),,08:30,09:30,event
2018-10-22,Greens Committee Meeting ,CR,12:00,14:00,event
2018-10-23,Ladies - Captains vs Vice Captains ,CCU 11.30,00:00,00:00,event
2018-10-23,Tuesday Bridge Club ,,15:30,00:00,event
2018-10-23,Ladies Committee Meeting ,CR,15:30,17:00,event
2018-10-24,Past Captains v East Brighton (AWAY),,00:00,00:00,event
2018-10-24,Mens Weekday Stableford,,08:20,11:00,competition
2018-10-24,Juniors vs Mannings Heath ,1st tee,10:45,11:30,event
2018-10-24,Junior Stableford,,11:30,12:00,competition
2018-10-25,Golf & Handicap Committee Meeting ,CR,17:30,19:30,event
2018-10-26,Presidents Cup,1st Tee,09:00,10:00,event
2018-10-27,British Summer Time Ends ,,00:00,00:00,event
2018-10-27,MEN'S ANNUAL DINNER ,18.00 f 19.00,00:00,00:00,event
2018-10-28,CYRIL JAMES DINNER CUP ,SGS 09.00 CCU 13.00,00:00,00:00,event
2018-10-29,Ladies Winter Friendship Shield,CCU 15.00,00:00,00:00,event
2018-10-29,Mancom,CR,17:30,20:30,event
2018-10-30,Ladies Mackie Walder Salvers 2018/19 Round 1,,08:00,11:00,competition
2018-10-30,Tuesday Bridge Club ,LDR,15:30,00:00,event
2018-10-31,In celebration of Stewart Shortland,Lounge,13:15,18:00,event
2018-11-01,41 Club Dinner ,Lounge,19:30,22:30,event
2018-11-02,Prize Presentation ,Lounge,19:00,19:30,event
2018-11-03,Whitnall Silver Wedding Anniversary Party ,LDR,18:00,23:30,event
2018-11-04, AC Sunday Stableford,,00:00,00:00,competition
2018-11-05,Duplicate Bridge,LDR,19:00,22:30,event
2018-11-06,SCGU Cyril Blake/Gilbert Print Trophy Finals,,00:00,00:00,event
2018-11-06,Ladies Turkey Trot 5 clubs & a Putter (Drawn),,09:00,11:00,competition
2018-11-06,Finance Planning Group Meeting ,CR,10:30,15:30,event
2018-11-06,Ardingly College Match,1st Tee,12:00,12:30,event
2018-11-06,Tuesday Bridge Club,LDR,15:30,17:30,event
2018-11-08,Mid Sussex Probus Lunch,L,12:00,16:00,event
2018-11-09,MND QUIZ NIGHT ,Lounge,18:00,23:00,event
2018-11-10,Copthorne Captain's Ball,,00:00,00:00,event
2018-11-10,Captain's versus Vice Captain's team,,09:30,00:00,competition
2018-11-10,Captain v Vice Captain Team Match,SGS,09:30,14:15,event
2018-11-11,Winter League (St Andrews Greensomes),,09:00,11:30,competition
2018-11-13,Ladies 18 hole Stableford,,09:00,09:45,competition
2018-11-13,Ladies 9 Holes Stableford,,09:55,11:10,competition
2018-11-13,Tuesday Bridge Club,LDR,15:30,17:30,event
2018-11-13,HH Conservatives,DR,19:30,22:30,event
2018-11-14,Mens Weekday Stableford,,09:00,11:20,competition
2018-11-15,Athena Network,DR,11:00,15:00,event
2018-11-16,Pycombe GC Captains Ball,,00:00,00:00,event
2018-11-16,Comedy Night,LDR,18:00,23:30,event
2018-11-17,Division I Turkey Trot,,09:00,11:30,competition
2018-11-18,Division II Turkey Trot,,09:00,11:00,competition
2018-11-18,Junior Stableford,,12:00,12:30,competition
2018-11-18,Past Rotary Presidents Lunch ,,12:30,16:00,event
2018-11-19,Greens Committee Meeting ,CR,12:00,14:00,event
2018-11-19,Duplicate Bridge,LDR,19:00,22:30,event
2018-11-20,Ladies Mackie Walder Salvers 2018/19 Round 2,,09:00,11:00,competition
2018-11-20,Ladies Committee Meeting ,CR,15:30,17:00,event
2018-11-20,Tuesday Bridge Club,LDR,15:30,17:30,event
2018-11-21,Mens Weekday Turkey Trot Stableford,,09:00,12:00,competition
2018-11-21,Ladies v Men Bridge Match,LDR,13:30,17:30,event
2018-11-21,Captains Committee Meeting ,CR,17:30,00:00,event
2018-11-22,President's Cocktail Party,LDR,19:00,21:00,event
2018-11-23,Seniors Committee Meeting ,,10:00,12:00,event
2018-11-24,HUGE PRO SHOP SALE DAY ,,08:00,16:00,event
2018-11-24,Winter League (Foursomes),,09:00,11:10,competition
2018-11-25,SUNDAY LUNCH,LDR,12:00,15:00,event
2018-11-26,Seniors AGM,DR,14:00,15:00,event
2018-11-27,Ladies 9 hole Stableford,,09:30,11:07,competition
2018-11-27,Tuesday Bridge Club,,15:30,00:00,event
2018-11-27,Mancom,CR,17:30,20:30,event
2018-11-28,Wheatsheaf GS,1st Tee,10:00,11:15,event
2018-11-29,PDC Inner Wheel Luncheon,DR,12:00,15:00,event
2018-12-01,Christmas Dinner and Carols,LDR,19:00,23:00,event
2018-12-03,Seniors Christmas Competition - SGS 9.00 CCU 13.00,1st Tee,00:00,00:00,event
2018-12-03,Seniors Christmas Lunch,LDR,14:00,17:00,event
2018-12-03,Duplicate Bridge,LDR,19:00,22:30,event
2018-12-04,Ladies Lunch and AGM,LDR,12:30,14:30,event
2018-12-05,RAFA Christmas Lunch ,Lounge ,12:00,15:30,event
2018-12-06,Lewes Prison Officers GS,C/BR,09:00,10:00,event
2018-12-06,Lewes Prison Officers GS Golf,1st Tee,10:00,11:00,event
2018-12-06,Lewes Prison Officers GS Dinner,Barn,15:00,18:00,event
2018-12-06,41 Club Xmas Dinner ,Lounge,18:00,22:00,event
2018-12-07,Private Xmas Lunch ,LDR,12:30,00:00,event
2018-12-07,HHGC General Meeting,LDR,19:00,20:30,event
2018-12-08,Wigmore Cup (Juniors v Club),1st Tee,09:00,10:00,event
2018-12-08,Lindfield Bowls Club Christmas Party,LDR,18:00,23:30,event
2018-12-10,The P.I.G.S breakfast ,Lounge,09:00,00:00,event
2018-12-10,The P.I.G.S golf,1st tee,09:30,10:30,event
2018-12-10,Greens Committee Meeting ,CR,11:00,13:00,event
2018-12-10,The P.I.G.S lunch,Lounge,14:30,16:30,event
2018-12-11,Ladies Roll up,,09:30,11:00,competition
2018-12-11,Les Mackay Office Christmas Lunch,DR,13:00,16:00,event
2018-12-11,In celebration of Mal Gilland ,Casual bar ,13:30,00:00,event
2018-12-12,Circle of Widows Xmas Lunch,DR,13:00,16:00,event
2018-12-12,Junior Christmas Dinner,L,18:30,20:30,event
2018-12-13,Thursday Boys Xmas Golf ,1st ,09:00,10:00,event
2018-12-13,LC Thursday Boys Christmas Competition,1st Tee,10:00,10:40,event
