Start Date,Subject,Location,Start Time,End Time,Description
2022-06-13,Bump & Baby Club,DR,19:00,21:00,event
2022-06-14,Ladies Muriel Jennings Stableford (Q),,08:00,10:30,competition
2022-06-14,Ladies 9 Holes Stableford (Q)(F),,10:40,11:20,competition
2022-06-14,G&H Committee Meeting,CR,16:00,17:30,event
2022-06-14,Ken Monk's 90th Birthday Party,LDR & DR,19:00,22:30,event
2022-06-15,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-06-16,Ladies Open - Registration,LDR,08:00,09:00,event
2022-06-16,Seniors  Match away to The Nevill (Seniors Section),,08:30,09:30,event
2022-06-16,Ladies Open - Golf,1st & 10th Tee,09:00,13:20,event
2022-06-16,Ladies Open - Lunch,LDR & DR,13:00,19:00,event
2022-06-17,Kingsgate Golf Day - CBR,LDR,08:00,09:00,event
2022-06-17,Kingsgate Golf Day - Golf,SGS 9am,09:00,10:50,event
2022-06-17,P18CGS Golf Society - Golf,1st Tee,13:00,13:10,event
2022-06-17,Kingsgate Golf Day - Lunch,LDR,13:00,16:00,event
2022-06-17,P18CGS Golf Society - Dinner,DR,18:00,20:00,event
2022-06-18,Men's Monthly Weekend Medal,,07:50,11:50,competition
2022-06-18,Ladies' Division 1 Home Match vs Willingdon,1st Tee,12:50,13:50,event
2022-06-18,Ladies' Div 1 Match vs Willingdon - Tea & Cake,LDR,17:00,18:00,event
2022-06-19,Fathers' Day Sunday Lunch,LDR,12:00,15:00,event
2022-06-20,Seniors  Match at home to Cooden Beach (Seniors Section),,08:30,09:30,event
2022-06-20,Seniors vs Cooden Beach @ Home,1st Tee,08:30,09:50,event
2022-06-20,Seniors Section Sign Up ,,09:40,10:30,competition
2022-06-20,Bump & Baby Club,DR,19:00,21:00,event
2022-06-21,Ladies 9 Hole Individual Stableford - BACK 9 (Q)(F),,08:30,09:20,competition
2022-06-21,Ladies Medal Jean James Qualifier,,08:30,11:20,competition
2022-06-21,Greens Committee Meeting,CR,11:00,12:00,event
2022-06-21,HHGC Past Capt's vs West Hove Past Capt's - Lunch,LDR,12:00,13:00,event
2022-06-21,HHGC Past Capt's vs West Hove Past Capt's - Golf,1st Tee,13:00,13:40,event
2022-06-21,HHGC Past Capt's vs West Hove Past Capt's - Dinner,DR,18:00,20:00,event
2022-06-22,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-06-22,Seniors  Match away to Mannings Heath (Seniors Section),,08:30,09:30,event
2022-06-22,PRISMO Reunion - Golf,1st Tee,10:00,10:30,event
2022-06-22,PRISMO Reunion - Lunch,LDR,13:00,15:00,event
2022-06-22,Annual General Meeting,LDR,19:30,00:00,event
2022-06-23,Jean James Knockout,,00:00,00:00,competition
2022-06-23,Seniors Team Invitation - CBR,LDR,08:00,09:00,event
2022-06-23,Seniors Team Invitation - Golf,1st Tee,08:00,14:00,event
2022-06-23,Lewes Prison GS - CBR,LDR,13:00,14:00,event
2022-06-23,Lewes Prison GS - Golf,1st Tee,14:00,14:40,event
2022-06-23,Seniors Team Invitation - Lunch,LDR,14:00,17:00,event
2022-06-23,Lewes Prison GS - Dinner,DR,19:00,21:00,event
2022-06-24,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-06-24,Ladies' Division 3 Match Away @ Piltdown,Piltdown,00:00,00:00,event
2022-06-24,Ladies' Division 4 Away Match vs Royal Ashdown (West Course),AWAY,00:00,00:00,event
2022-06-24,Ladies' Div 3 Match away to Piltdown (Ladies' Div 3),,10:30,11:30,event
2022-06-25,Captains' Centenary Charity Day,CCU 18:00,00:00,00:00,event
2022-06-25,Wellesley/ Birchwood Plates Round 3,Away,00:00,00:00,event
2022-06-25,Captains' Charity Day,,07:00,16:00,competition
2022-06-25,Scratch Team Match at home to TBC (Scratch Team),,08:00,09:00,event
2022-06-25,Charity Day - Hog Roast,,18:30,20:00,event
2022-06-26,Men's Monthly Weekend Stableford,,08:00,12:20,competition
2022-06-26,Mixed Friendly Match vs Worthing (Home),1st Tee,13:20,14:20,event
2022-06-26,Mixed Match Supper,DR,18:30,00:00,event
2022-06-27,Seniors  Match at home to The Dyke (Seniors Section),,08:30,09:30,event
2022-06-27,Seniors Section Sign Up ,,09:40,10:30,competition
2022-06-27,Sussex Golf Captains vs Sussex Lady Captains - Lunch,LDR,12:00,13:00,event
2022-06-27,Cyril Blake/Gilbert Print Squad Match at home to Round 4 (Cyril Blake/ Gilbert Print),,12:00,13:00,event
2022-06-27,Sussex Captains vs Sussex Lady Captains - Golf,1st Tee,13:00,14:40,event
2022-06-27,Sussex Golf Captains vs Sussex Lady Captains - Dinner,LDR,18:30,20:30,event
2022-06-27,Bump & Baby Club,DR,19:00,21:00,event
2022-06-28,Ladies Fourball Betterball Competition (& Ping comp),,08:00,11:00,competition
2022-06-28,Ladies' 9 Hole 4BBB Stableford,,11:10,12:00,competition
2022-06-28,SLOGGS vs Cooden - CBR,LDR,11:30,12:30,event
2022-06-28,SLOGGS v Cooden Home - Golf,HHGC,12:30,13:10,event
2022-06-28,SLOGGS SQUAD Match at home to Cooden Beach (SLOGGS),,12:30,13:30,event
2022-06-29,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-06-30,BLOCK DAY,Last Tee Time 12:00- Course Closed from 14:00- Clubhouse Closed from 5pm,00:00,00:00,event
2022-07-01,SUSSEX COUNTY AMATEUR CHAMPIONSHIP DAY 1,COURSE CLOSED ALL DAY,00:00,00:00,event
2022-07-02,SUSSEX COUNTY AMATEUR CHAMPIONSHIP DAY 2 (AM),Course Closed until 10:00,08:00,10:00,event
2022-07-02,SUSSEX COUNTY AMATEUR CHAMPIONSHIP DAY 2 (PM),1st Tee,12:30,14:30,event
2022-07-03,SUSSEX COUNTY AMATEUR CHAMPIONSHIP DAY 3 (AM),1st Tee,08:00,09:00,event
2022-07-03,COUNTY AMATEUR CHAMPIONSHIP DAY 3 (PM),1st Tee,13:00,14:00,event
2022-07-04,Seniors  Match at home to Highwoods (Seniors Section),,08:30,09:30,event
2022-07-04,Seniors vs Highwoods @ Home,1st Tee,08:30,09:50,event
2022-07-04,Seniors Section Sign Up ,,09:40,10:40,competition
2022-07-04,Bump & Baby Club,DR,19:00,21:00,event
2022-07-05,Ladies Gibbs Challenge Trophy ,,08:00,11:10,competition
2022-07-05,ManCom,CR,18:00,19:00,event
2022-07-06,Men's Monthly Weekday Stableford,,07:50,12:00,competition
2022-07-06,Men's Monthly Weekday Stableford,1st Tee,08:00,10:30,event
2022-07-07,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-07-07,Seniors vs Cooden Beach Away,AWAY,00:00,00:00,event
2022-07-07,Seniors  Match away to Cooden Beach (Seniors Section),,08:30,09:30,event
2022-07-08,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-07-08,Ladies Div 1 vs Singing Hills,1st Tee,11:00,12:00,event
2022-07-08,Ladies Div 1 vs Singing Hills Tea & Cake,LDR,16:00,17:00,event
2022-07-08,Great Walstead School Year 8 BBQ & Party,LDR & DR,18:30,23:00,event
2022-07-09,Centenary Men's Club Championship 1st Round & Trethewey Cup,,07:50,12:20,competition
2022-07-09,Centenary Club Championships Day 1 ,CCU 15:00,08:00,15:00,event
2022-07-09,Centenary Ladies' Club Championship 1st Round,,12:30,13:50,competition
2022-07-10,Centenary Men's Club Championship 2nd Round,,08:00,09:10,competition
2022-07-10,Centenary Club Championships Day 2,CCU 12:30,08:30,12:30,event
2022-07-10,Centenary Ladies' Club Championship 2nd Round,,09:30,10:10,competition
2022-07-11,Men’s Weekday Stableford (Yellow Tees),,07:50,12:00,competition
2022-07-11,Dorking GC Ladies Away Day - CBR,LDR,12:00,13:00,event
2022-07-11,Dorking GC Ladies Away Day - Golf,1st Tee,13:00,13:40,event
2022-07-11,Ladies Committee Meeting,CR,16:30,17:30,event
2022-07-11,Dorking GC Ladies Away Day - Dinner,DR,18:00,20:00,event
2022-07-12,Lady Captain's Prize Day Lunch,LDR,14:00,17:00,event
2022-07-13,BLOCK DAY,,00:00,00:00,event
2022-07-13,Seniors  Match at home to Piltdown (Seniors Section),,08:30,09:30,event
2022-07-13,Heffle Golf Society - CBR,LDR,12:30,13:30,event
2022-07-13,Heffle Golf Society - Golf,1st Tee,13:30,14:10,event
2022-07-14,THE OPEN - DAY 1,,00:00,00:00,event
2022-07-14,Seniors Committee Meeting,CR,14:30,16:30,event
2022-07-14,CapCom,CR,17:00,19:00,event
2022-07-15,Seniors vs Dale Hill Away,AWAY,00:00,00:00,event
2022-07-15,THE OPEN - DAY 2,,00:00,00:00,event
2022-07-15,Seniors  Match away to Dale Hill (Seniors Section),,08:30,09:30,event
2022-07-15,Central Club GS - FEB,LDR,09:00,10:00,event
2022-07-15,Central Club GS - Golf,1st Tee,10:00,10:50,event
2022-07-15,Sussex Stragglers GS - CBR,LDR,11:30,12:30,event
2022-07-15,Sussex Stragglers GS - Golf,1st Tee,12:30,14:10,event
2022-07-15,Sussex Stragglers GS - Dinner,LDR,19:00,23:00,event
2022-07-16,THE OPEN- DAY 3,,00:00,00:00,event
2022-07-16,Wellesley Trophy/ Plate Semi Finals,,00:00,00:00,event
2022-07-16,Mid Sussex League Match at home to Pyecombe (MSL Summer League),,08:50,10:00,event
2022-07-16,Brooks Engagement Party,LDR & DR,19:00,23:59,event
2022-07-17,THE OPEN- DAY 4,,00:00,00:00,event
2022-07-17,Men's SCGU Centenary Jug Medal,,08:00,11:50,competition
2022-07-18,Seniors  Match at home to Mannings Heath (Seniors Section),,08:30,09:30,event
2022-07-18,Cyril Blake Semi Finals,1st Tee,11:00,11:50,event
2022-07-18,Cyril Blake/Gilbert Print Squad Match away to Cyril Blake Semi Final (Cyril Blake/ Gilbert Print),,12:00,12:40,event
2022-07-18,Ladies Div 1 vs The Nevill,1st Tee,12:00,13:00,event
2022-07-18,Ladies Div 1 vs The Nevill Tea & Cake,LDR,17:00,18:00,event
2022-07-19,BLOCK DAY,,00:00,00:00,event
2022-07-19,Ladies' 9 Holes Stableford,,09:00,09:40,competition
2022-07-19,Greens Committee Meeting,CR,11:00,12:00,event
2022-07-20,Kew Electrical Golf Day - Lunch,LDR,11:00,12:00,event
2022-07-20,Kew Electrical Golf Day - Golf,1st Tee,12:00,17:00,event
2022-07-20,Kew Electrical Golf Day - Dinner,LDR,17:00,21:30,event
2022-07-21,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-07-21,Broken Spur GS - CBR,LDR,11:15,12:00,event
2022-07-21,Broken Spur GS - Golf,1st Tee,12:00,13:00,event
2022-07-21,Broken Spur GS - Dinner,LDR,16:00,17:00,event
2022-07-22,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-07-22,Ladies Friendly vs Piltdown (AWAY),Piltdown,00:00,00:00,event
2022-07-22,HSBC Croydon GS - CBR,LDR,12:30,13:30,event
2022-07-22,HSBC Croydon GS - Golf,1st Tee,13:30,14:20,event
2022-07-22,HSBC Croydon GS - Dinner,DR,19:00,21:00,event
2022-07-23,Dick Heaver Salvers,,11:40,13:50,competition
2022-07-23,Dick Heaver Salvers Presentation Supper,LDR,18:30,21:30,event
2022-07-24,Men's Monthly Weekend Stableford,,08:00,12:30,competition
2022-07-25,Seniors  Match at home to Dale Hill (Seniors Section),,08:30,09:30,event
2022-07-25,Seniors Section Sign Up ,,09:40,11:00,competition
2022-07-26,Breast Cancer Now medal,,08:00,10:20,competition
2022-07-26,Breast Cancer Now 9 hole Stableford (Charity Competition),,10:30,11:20,competition
2022-07-26,SLOGGS SQUAD Match at home to Littlehampton (SLOGGS),,12:30,13:30,event
2022-07-26,Seniors Social Scramble,1st Tee,16:00,16:30,event
2022-07-26,ManCom,CR,17:00,19:00,event
2022-07-27,Seniors Away Day Cowdray Park,,00:00,00:00,event
2022-07-27,Junior Championships,,08:30,09:20,competition
2022-07-27,Junior Championships & Rosebowl (Round 1),1st Tee,09:00,10:00,event
2022-07-27,Junior Championships & Rosebowl (Round 2),1st Tee,13:15,13:30,event
2022-07-27,Junior Championship Meal & Presentation,LDR,18:00,00:00,event
2022-07-28,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-07-29,Junior Open- Sussex Order of Merit,CCU 11:00,00:00,00:00,event
2022-07-29,Junior Open,,09:00,10:00,competition
2022-07-29,Past Ladies' Captains' Dinner,DR,19:00,23:00,event
2022-07-30,Brett Salver - St Andrews Greensomes,,08:00,11:30,competition
2022-07-30,Kirshanda Hinton Party,LDR,19:00,23:59,event
2022-07-31,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-08-01,Australia Spoons Finals Day,CCU 13:00,00:00,00:00,event
2022-08-01,Bump & Baby Club,DR,18:30,21:00,event
2022-08-02,Ladies Langhorne Cup ex Medal,,08:00,11:20,competition
2022-08-02,Ladies 9 Holes Stableford (Q)(F),,11:30,12:10,competition
2022-08-02,Entertainment's Committee Meeting,CR,17:30,18:30,event
2022-08-03,Men's Monthly Weekday Medal,,08:00,11:30,competition
2022-08-03,Guide Dogs Legacy Event,LDR,10:00,16:30,event
2022-08-04,Seniors  Match away to Seaford (Seniors Section),,08:30,09:30,event
2022-08-05,Mixed Match Copthorne Away,,11:00,00:00,event
2022-08-06,Mixed American Greensomes,,11:40,14:00,competition
2022-08-06,Mixed Foursomes Supper,LDR,19:00,23:00,event
2022-08-07,Greg Tasker Junior Stableford,,13:40,14:00,competition
2022-08-08,COURSE MAINTENANCE WEEK,,00:00,00:00,event
2022-08-08,Seniors  Match away to Crowborough (Seniors Section),,09:20,10:30,event
2022-08-08,Ladies Committee Meeting,CR,16:30,17:30,event
2022-08-08,Bump & Baby Club,DR,18:30,21:00,event
2022-08-09,Ladies Team Competition (course maintenance week),,08:40,10:40,competition
2022-08-10,COURSE MAINTENANCE WEEK,,00:00,00:00,event
2022-08-10,Seniors Away Break at Seaford,,00:00,00:00,event
2022-08-11,COURSE MAINTENANCE WEEK,,00:00,00:00,event
2022-08-11,Mid Sussex Probus - Lunch,LDR,12:00,16:00,event
2022-08-12,Seniors  Match at home to Slinfold (Seniors Section),,08:00,09:00,event
2022-08-12,Clark Golf Day - CBR,LDR,08:30,09:30,event
2022-08-12,Clark Golf Day - Golf,1st Tee,09:30,10:10,event
2022-08-12,Clark Golf Day - Lunch,DR,14:00,18:00,event
2022-08-13,(Rollup Available) Men's Monthly Weekend Stableford,,08:00,09:50,competition
2022-08-14,Mid Sussex League Match at home to Worthing (MSL Summer League),,09:00,10:00,event
2022-08-14,Junior Johnson Cup,,11:00,11:30,competition
2022-08-15,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-08-15,Seniors  Match at home to Crowborough (Seniors Section),,08:30,09:30,event
2022-08-15,Cyril Blake/Gilbert Print Squad Match away to Seaford GC (Cyril Blake/ Gilbert Print),,11:00,12:00,event
2022-08-15,Retirees GS - CSR,LDR,12:00,13:00,event
2022-08-15,Retirees GS - Golf,1st Tee,13:00,14:00,event
2022-08-15,Bump & Baby Club,DR,18:30,21:00,event
2022-08-16,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-08-16,SLOGGS SQUAD Match at home to Dale Hill (SLOGGS),,12:30,13:20,event
2022-08-16,G&H Committee,CR,16:00,17:30,event
2022-08-16,Entertainments Committee Meeting,CR,16:30,18:00,event
2022-08-17,Sussex Captains Centenary - CBR,LDR,08:00,09:00,event
2022-08-17,Sussex Captains Centenary - Golf,SGS - CCU 13:45pm,09:00,14:30,event
2022-08-17,Downland League HH vs Neville - Away,AWAY,14:00,00:00,event
2022-08-17,Sussex Captains Centenary - Lunch,LDR,14:00,16:00,event
2022-08-19,Seniors  Match at home to Ifield (Seniors Section),,08:30,09:50,event
2022-08-19,Tiger Tees GS - FEB,LDR,10:30,11:30,event
2022-08-19,Tiger Tees GS - Golf,1st Tee,11:40,12:30,event
2022-08-19,Mixed Friendly Match vs Royal Eastbourne @ Home,1st Tee,12:30,14:00,event
2022-08-19,Mixed Friendly Supper- Home v Royal Eastbourne,LDR,18:30,21:00,event
2022-08-20,Men's Monthly Weekend Medal,,08:00,10:30,competition
2022-08-21,Mid Sussex League Match at home to Ifield (MSL Summer League),,09:00,10:00,event
2022-08-21,Surrey & Hampshire Golf Buddies - Lunch,LDR,12:00,13:00,event
2022-08-21,Surrey & Hampshire Golf Buddies - Golf,1st Tee,13:00,14:30,event
2022-08-22,Quadrangular AM Rounds,1st Tee,08:30,09:30,event
2022-08-22,Seniors Section Sign Up ,,09:40,11:00,competition
2022-08-22,Ladies Friendly vs Mid Sussex @Home,1st Tee,12:00,12:40,event
2022-08-22,Quadrangular PM Rounds,1st Tee,13:00,14:20,event
2022-08-22,Bump & Baby Club,DR,18:30,21:00,event
2022-08-23,Ladies Medal Edwardson Salver (Q) ,,08:00,11:20,competition
2022-08-23,Seniors  Match away to Lewes (Seniors Section),,08:30,09:30,event
2022-08-23,Greens Committee Meeting,CR,11:00,12:00,event
2022-08-23,Ladies' 9 Hole Stableford (Q) (F),,11:30,12:20,competition
2022-08-24,Men's Monthly Weekday Stableford,,08:00,11:30,competition
2022-08-24,Q-Tour @ Royal Ashdown,Royal Ashdown,09:30,00:00,event
2022-08-25,Club Centenary Book Launch,LDR,14:00,16:00,event
2022-08-26,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-08-27,Men's Division II Autumn Meeting,,08:00,11:00,competition
2022-08-27,Blunden Diamond Wedding Anniversary,LDR & DR,19:00,23:59,event
2022-08-28,MSL Friendship Bowl,2 Tee Start,12:00,14:30,event
2022-08-28,MSL Friendship Bowl,,12:30,14:02,competition
2022-08-29,Bank Holiday ,,00:00,00:00,event
2022-08-29,Seniors  Match at home to Horsham (Seniors Section),,08:30,09:30,event
2022-08-29,Bill Watters Quaich,,11:40,14:00,competition
2022-08-30,Ladies 9 Hole MacMillan Charity Stableford - BACK 9 (Q)(F),,09:00,09:40,competition
2022-08-30,Charlesworth Cups (Drawn) x Macmillan Charity Competition,,09:00,10:50,competition
2022-08-30,Seniors Social Scramble,1st Tee,16:00,16:30,event
2022-08-30,ManCom,CR,17:00,19:00,event
2022-08-30,Bump & Baby Club,DR,18:30,21:00,event
2022-08-30,Rotary Club Buffet Evening,LDR,19:00,22:00,event
2022-08-31,Senior's Championship,,08:00,13:00,competition
2022-08-31,Junior Downland League,,13:00,14:10,competition
2022-08-31,Junior Downland League,1st Tee,13:00,15:00,event
2022-08-31,Junior Downland League - Supper,L,17:30,18:30,event
2022-09-01,SLOGGS SQUAD Match away to Piltdown (SLOGGS),,00:00,00:00,event
2022-09-01,Hellingly Hospital GS (HHGS) - CBR,DR,08:00,08:45,event
2022-09-01,Hellingly Hospital GS (HHGS) - Golf,1st Tee,08:50,09:30,event
2022-09-01,Hellingly Hospital GS (HHGS) - Lunch,DR,13:00,14:00,event
2022-09-01,Hellingly Hospital GS (HHGS) - Golf,1st Tee,14:00,14:40,event
2022-09-01,Thornton Wedding,LDR & DR,15:00,23:00,event
2022-09-02,Scatters GS - CBR,LDR,10:30,11:30,event
2022-09-02,Scatters GS - Golf,1st Tee,11:30,12:00,event
2022-09-03,Cross Country Event - Setting Up,Course Closed from 2pm- MUST BE CLEARED AT 2PM,14:00,15:00,event
2022-09-03,Cross Country Golf,,15:00,17:00,competition
2022-09-03,Cross Country Event,1st Tee - Course Closed for afternoon,15:00,17:00,event
2022-09-04,Wigmore Cup - Club vs Juniors,,08:40,09:10,competition
2022-09-04,Mixed Friendly Match - Home v Holtye,1st Tee,12:30,14:00,event
2022-09-04,Mixed Friendly Supper - Home v Holtye,LDR,18:30,20:30,event
2022-09-05,Seniors  Match at home to The Nevill (Seniors Section),,08:30,09:30,event
2022-09-05,Seniors Section Sign Up ,,09:40,10:40,competition
2022-09-05,Cyril Blake/Gilbert Print Squad Match at home to Finals (Cyril Blake/ Gilbert Print),,12:00,12:40,event
2022-09-06,Ladies Allen Cups,,08:30,10:20,competition
2022-09-06,Ladies' 9 Hole Stableford (Q) (F),,10:30,10:50,competition
2022-09-07,Seniors Section Age Group Competition,,08:00,11:00,competition
2022-09-07,Ian Weatherston Lunch,DR,12:30,15:00,event
2022-09-08,41 Club Dinner,DR,19:30,22:30,event
2022-09-09,MSL Finals Day @ Ifield,Ifield,00:00,00:00,event
2022-09-09,Savannah Golf Day - CCU 2pm,SGS 09.00 - CCU 14:00,00:00,00:00,event
2022-09-09,Mid Sussex League Match away to MSL Summer Finals Day @ Ifield (MSL Summer League),,08:00,18:00,event
2022-09-10,Ewart Smith Birthday Party,LDR & DR,19:00,23:59,event
2022-09-11,Men's Monthly Weekend Medal,,08:00,12:00,competition
2022-09-11,NHS QVH Golf Society - CBR,LDR,11:10,12:10,event
2022-09-11,NHS QVH Golf Society - Golf,1st Tee,12:10,13:20,event
2022-09-11,NHS QVH Golf Society - Sandwiches,LDR,16:00,18:00,event
2022-09-12,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-09-12,Post Office Golf Society - FEB,LDR,08:00,09:00,event
2022-09-12,Seniors  Match away to Mid Sussex (Seniors Section),,08:30,09:30,event
2022-09-12,Post Office Golf Society - Golf,1st Tee,09:00,09:30,event
2022-09-12,Ladies Committee Meeting,CR,16:30,17:30,event
2022-09-13,Ladies Autumn Meeting  18 Hole Medal,,08:30,09:40,competition
2022-09-13,Autumn Meeting  9 Hole Texas Scramble - Back 9 (F),,13:20,14:20,competition
2022-09-13,Autumn Meeting  9 Hole Texas Scramble - Front 9 (F),,13:20,14:30,competition
2022-09-13,Ladies' Autumn Meeting Presentation & Supper,LDR,19:00,21:30,event
2022-09-14,Seniors  Match away to Copthorne (Seniors Section),,08:30,09:30,event
2022-09-14,Mott MacDonald Golf Society - CBR,LDR,13:30,14:00,event
2022-09-14,Mott MacDonald Golf Society - Golf,1st Tee,14:00,14:10,event
2022-09-15,Steven Salter GS - CBR,LDR,10:30,11:30,event
2022-09-15,Steven Salter GS - Golf,1st Tee,11:30,12:20,event
2022-09-15,Worthing & Adur GS - CSR,LDR,12:00,13:00,event
2022-09-15,Worthing & Adur GS - Golf,1st Tee,13:00,13:30,event
2022-09-15,CapCom,CR,17:00,19:00,event
2022-09-15,Worthing & Adur GS - Dinner,DR,17:00,19:00,event
2022-09-16,Orange Square Golf Day - CCU 5pm,CCU 17:00,00:00,00:00,event
2022-09-17,Atchley and Coronation Cups,,10:50,13:00,competition
2022-09-17,Atchley & Coronation Cups Presentation Supper,LDR,18:00,20:30,event
2022-09-18,Captain's Break,,00:00,00:00,event
2022-09-18,Hurst College - CBR,LDR,11:00,12:00,event
2022-09-18,Hurst College Charity Golf Comp,1st Tee,12:00,14:00,event
2022-09-19,Bank Holiday,,00:00,00:00,event
2022-09-19,Captain's Break,,00:00,00:00,event
2022-09-20,Captain's Break,,00:00,00:00,event
2022-09-20,Ladies September Medal and Backbone Plate (Q)(F),,08:00,11:10,competition
2022-09-20,Ladies' 9 Hole Stableford (Q) (F),,11:20,11:50,competition
2022-09-20,Seniors Social Scramble,1st Tee,16:00,16:30,event
2022-09-20,Entertainment's Committee Meeting,CR,17:30,18:30,event
2022-09-21,Men's Monthly Weekday Stableford,,08:00,11:10,competition
2022-09-22,Eileen Hall Present & Past Captain’s Rosebowl ,,09:30,10:30,competition
2022-09-25,Sunday Lunch,LDR,12:00,15:00,event
2022-09-26,Bump & Baby Club,DR,18:30,21:00,event
2022-09-27,Ladies Daily Mail Foursomes,,08:30,10:40,competition
2022-09-27,Ladies' 9 Hole Stableford(F),,10:50,11:20,competition
2022-09-27,Tuesday Bridge Club,DR,14:30,16:30,event
2022-09-28,Seniors  Match away to Ham Manor (Seniors Section),,08:30,09:30,event
2022-09-28,Quiz Night,LDR,19:00,22:30,event
2022-09-30,Greens Committee Meeting,CR,13:00,14:00,event
2022-10-01,Mixed Foursomes Salver,,12:00,14:00,competition
2022-10-01,Mixed Foursomes Supper,LDR,19:00,21:00,event
2022-10-02,Masonic Lunch,DR,13:00,15:00,event
2022-10-03,Seniors Section Sign Up ,,08:00,09:10,competition
2022-10-03,Seniors  Match away to Piltdown (Seniors Section),,08:30,09:30,event
2022-10-03,Bump & Baby Club,DR,18:30,21:00,event
2022-10-04,Ladies Team Cha-Cha-Cha - 18 Hole Stableford (F),,08:30,11:00,competition
2022-10-04,Ladies' 9 Hole Stableford (F),,11:10,11:40,competition
2022-10-04,Tuesday Bridge Club,LDR,15:30,17:30,event
2022-10-04,Entertainment's Committee Meeting,CR,16:00,17:00,event
2022-10-04,ManCom,CR,17:00,19:00,event
2022-10-05,Ladies Friendly vs Singing Hills (Away),Singing Hills,00:00,00:00,event
2022-10-05,Men's Monthly  Weekday Stableford  - The Pat Hyde Cup,,08:00,11:00,competition
2022-10-05,Meeting,Committee Room,18:00,19:30,event
2022-10-06,Seniors  Match away to Royal Eastbourne (Seniors Section),,08:30,09:30,event
2022-10-06,41 Club Dinner,DR,19:30,22:30,event
2022-10-07,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-10-07,Ladies' Annual Dinner,LDR,18:30,22:30,event
2022-10-08,Kenny Weller Artisans Cup 2022,,08:30,10:50,competition
2022-10-08,Ladies Dinner Cup. Holman Cup ,,11:00,11:50,competition
2022-10-09,Sunday Lunch,LDR,12:00,15:00,event
2022-10-10,Kenny Weller Artisans Cup KO 2022 Knockout,,00:00,00:00,competition
2022-10-10,Seniors Section Spotty Ball Competition,,08:00,11:00,competition
2022-10-10,Bump & Baby Club,DR,18:30,21:00,event
2022-10-11,Ladies October 18 Hole Stableford (F),,08:50,10:50,competition
2022-10-11,Greens Committee,CR,10:00,11:00,event
2022-10-11,Ladies 9 Holes Stableford (F),,11:00,11:40,competition
2022-10-11,Seniors Committee Meeting,CR,14:30,16:30,event
2022-10-11,Tuesday Bridge Club,LDR,15:30,17:30,event
2022-10-12,Weekday Stableford (Yellow Tees),,08:30,10:30,competition
2022-10-13,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-10-13,Mid Sussex Probus - Ladies Lunch,LDR,12:00,16:00,event
2022-10-14,Ladies' Winter Knockout,,00:00,00:00,competition
2022-10-15,Anna Buck Birthday Party,LDR & DR,19:00,23:59,event
2022-10-16,Ladies Winter League Signup,,00:00,00:00,competition
2022-10-16,Men's Winter League Sign Up,,00:00,00:00,competition
2022-10-16,Men's Winter League Round 1: Fourball,,08:30,10:50,competition
2022-10-16,Ladies' Winter League Round 1 (Fourball),,11:40,12:30,competition
2022-10-16,Hodgson Ruby Wedding Anniversary Lunch,LDR,12:00,16:00,event
2022-10-17,Seniors Section Sign Up ,,08:00,09:10,competition
2022-10-17,Ladies Committee Meeting,CR,16:30,17:30,event
2022-10-17,Bump & Baby Club,DR,18:30,21:00,event
2022-10-18,Ladies Kathleen Marriage Vases,,08:40,10:30,competition
2022-10-18,Ladies' 9 Hole Stableford (F),,10:40,11:20,competition
2022-10-18,Tuesday Bridge Club,DR,15:30,17:30,event
2022-10-18,G&H Committee Meeting,CR,16:00,17:30,event
2022-10-21,Les Andrews Lunch,DR,13:00,15:00,event
2022-10-22,Captain vs Vice Captain Match,,08:00,11:30,competition
2022-10-22,Captain v Vice Captain Match Lunch,LDR,14:30,16:30,event
2022-10-22,Rod Stewart Experience,LDR,19:00,11:30,event
2022-10-22,Rod Stewart Experience - 7pm for 7.30pm,,19:00,23:30,event
2022-10-24,Seniors Section Sign Up ,,08:00,09:10,competition
2022-10-25,Ladies' Captain v Vice Captains (Drawn) (F),,08:40,10:10,competition
2022-10-25,Betty Pennicard Wake,LDR,12:00,15:00,event
2022-10-25,ManCom,CR,17:00,19:00,event
2022-10-26,Tuesday Bridge Club,DR,14:30,16:30,event
2022-10-27,Muster Lunch Club,DR,12:30,14:30,event
2022-10-28,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-10-29,British Summer Time Ends,,00:00,00:00,event
